tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3cd03c1f4bd6cab85add2216b46975a7e362f561bc17f0b9722d354bab057f68,1,0,1,0.04515936,1635538954,Regular,ea0cf9d3a77e297570b4e82167125893dbb4e64f346f2debb9a5531162f3cab3
3cd03c1f4bd6cab85add2216b46975a7e362f561bc17f0b9722d354bab057f68,1,36,1,0.04515936,1635538954,Regular,e18b91d9c58da89fd98d049d1a1d71d4ba42ebbfd62fb18c436a176b9668f5ad
3cd03c1f4bd6cab85add2216b46975a7e362f561bc17f0b9722d354bab057f68,1,5,1,109.78746391,1635538954,Regular,c549a4f830bdb0bae6872da98a962a89e55e58f8201526c176886bbd4d11c4c6
3cd03c1f4bd6cab85add2216b46975a7e362f561bc17f0b9722d354bab057f68,1,37,1,109.78746391,1635538954,Regular,e18b91d9c58da89fd98d049d1a1d71d4ba42ebbfd62fb18c436a176b9668f5ad
3cd03c1f4bd6cab85add2216b46975a7e362f561bc17f0b9722d354bab057f68,1,8,1,0.04515936,1635538954,Regular,bfd0c396678569739f8ee6a083e37d6bd53ccaa650985672a5a51008a9494622
3cd03c1f4bd6cab85add2216b46975a7e362f561bc17f0b9722d354bab057f68,1,9,1,109.78746391,1635538954,Regular,bfd0c396678569739f8ee6a083e37d6bd53ccaa650985672a5a51008a9494622
3cd03c1f4bd6cab85add2216b46975a7e362f561bc17f0b9722d354bab057f68,1,14,1,0.04515936,1635538954,Regular,b1740539cb871f5b8d6ef33932d64eb60be06524cb69b88496d28c15e97639e3
3cd03c1f4bd6cab85add2216b46975a7e362f561bc17f0b9722d354bab057f68,1,15,1,109.78746391,1635538954,Regular,b1740539cb871f5b8d6ef33932d64eb60be06524cb69b88496d28c15e97639e3
3cd03c1f4bd6cab85add2216b46975a7e362f561bc17f0b9722d354bab057f68,1,16,1,0.04515936,1635538954,Regular,9cccbbfb4eb6eaa1897c3bafed403ac85df6af4d07fbb346c4d2246e67cd11f5
3cd03c1f4bd6cab85add2216b46975a7e362f561bc17f0b9722d354bab057f68,1,17,1,109.78746391,1635538954,Regular,9cccbbfb4eb6eaa1897c3bafed403ac85df6af4d07fbb346c4d2246e67cd11f5
3cd03c1f4bd6cab85add2216b46975a7e362f561bc17f0b9722d354bab057f68,1,30,1,0.04515936,1635538954,Regular,994bb277fc9bc677ac56bf8a16ca9eb21c60133348b2f65e2888d8e1aee1a7b3
3cd03c1f4bd6cab85add2216b46975a7e362f561bc17f0b9722d354bab057f68,1,31,1,109.78746391,1635538954,Regular,994bb277fc9bc677ac56bf8a16ca9eb21c60133348b2f65e2888d8e1aee1a7b3
3cd03c1f4bd6cab85add2216b46975a7e362f561bc17f0b9722d354bab057f68,1,38,1,0.04515936,1635538954,Regular,94cca337a1a0729bc37c2e82f036a681a96ca94b481aa7c5f8619ab1669bd0ae
3cd03c1f4bd6cab85add2216b46975a7e362f561bc17f0b9722d354bab057f68,1,39,1,109.78746391,1635538954,Regular,94cca337a1a0729bc37c2e82f036a681a96ca94b481aa7c5f8619ab1669bd0ae
3cd03c1f4bd6cab85add2216b46975a7e362f561bc17f0b9722d354bab057f68,1,10,1,0.04515936,1635538954,Regular,94be9585306f27a36804cb1291ab8e49414c7e32adedc3106e8280d668f64cee
3cd03c1f4bd6cab85add2216b46975a7e362f561bc17f0b9722d354bab057f68,1,11,1,109.78746391,1635538954,Regular,94be9585306f27a36804cb1291ab8e49414c7e32adedc3106e8280d668f64cee
