tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a0f2aaa815605bd11efdeb92a1f184ff3574b485e29e3c41b89508639b551b9a,-1,197,1,12.49954101,1655373235,Regular,bda52f8372e605f901dd1618505a611c79deb04a215697a131c7af68e6517a2d
d6ab3aad7472d36a310291c6dd269e32c039c952fd83dea41abfc459a690e5b2,1,3,1,12.49954101,1655170845,Vote,e470588078b7acc00f4cf73f2c51814a50effee1c4c72633ccb72a4916a9ff99
bda52f8372e605f901dd1618505a611c79deb04a215697a131c7af68e6517a2d,1,3,1,12.49954101,1655073524,Vote,a0f2aaa815605bd11efdeb92a1f184ff3574b485e29e3c41b89508639b551b9a
ca4da9261eb835a8bbdb62a9d4f03d4455611ba7bb64c33281eb07e8863f80f6,1,3,1,12.49954101,1655012270,Vote,75ee10f05da864c9881206d264e0e2c4e6ecc2a521226c37648317a72a4b8cfb
63cfd21414f3540f839f55b772cb0e6bdf2e630764499078b5f55436052fff00,1,3,1,12.49954101,1654938572,Vote,a0f2aaa815605bd11efdeb92a1f184ff3574b485e29e3c41b89508639b551b9a
9d538b2d64ecf6d5388055f6625f7c1fa413bf40db08c3b1ba085af5f425fd55,-1,32,1,12.49954101,1654847446,Regular,738fb72bd0dc8e489a610fa82a01667c12f07b0286f217b249538c8a7cf1e398
3a23bc61bf9fbf7fd917a304ddb85a8c9a8413907f0f0bdc6945e282e0760b5e,-1,101,1,12.49954101,1654789324,Regular,74f818dbab076420890225c2e3e721908c0c228f53a3d09f5fd66debc67f0ec3
f8eb6c71887eff00325f192c3db66b950d2b007c814ccb09e91a8781422b4e4c,-1,1,1,12.49954101,1654783177,Regular,7fa4171f2df501150e853f4cab7a96662e76372c4196d5991ce75ce23712ac42
738fb72bd0dc8e489a610fa82a01667c12f07b0286f217b249538c8a7cf1e398,1,3,1,12.49954101,1654773295,Vote,9d538b2d64ecf6d5388055f6625f7c1fa413bf40db08c3b1ba085af5f425fd55
7fa4171f2df501150e853f4cab7a96662e76372c4196d5991ce75ce23712ac42,1,3,1,12.49954101,1654747362,Vote,f8eb6c71887eff00325f192c3db66b950d2b007c814ccb09e91a8781422b4e4c
ab83171c264029e74abb63294d6afb9c5286693555e2d71c5e0adafc7a25d4f4,1,3,1,12.49954101,1654733636,Vote,bd8fcba6f51192e2bc89d7125536d4e7c0671ae9c3c396c2d3e9c7df12df7766
74f818dbab076420890225c2e3e721908c0c228f53a3d09f5fd66debc67f0ec3,1,3,1,12.49954101,1654733103,Vote,3a23bc61bf9fbf7fd917a304ddb85a8c9a8413907f0f0bdc6945e282e0760b5e
