tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
55eec5294dd574cd72fec43c7651ccae882a0bb6912339d1a3399cc6d611636f,-1,1,1,246.63641825,1568620334,Vote,982f0dadd4a9bedfc7cd45bd96819ce42d79f5dc259f1cfb0d8b35719da98f4f
2eec5074c9bba9012b2d4c26bbb34af2456fc9f3f2f1e8e488ef26793800e557,-1,3,1,248.06141077,1568473785,Regular,61bd9b1dfdc50592db6aa8bc50e8dce252ae1cf62f31fca121030b084069ced6
c4763b41870c1fd70529a2db92048a3fea81c06ea039c4d6adeaedc1ff3d72af,-1,1,1,246.63641825,1568465530,Vote,7ddd9c6ba04a47b6d3938bc4fa3b57b71491fcb390f8fd8b7fef2aa7000b8417
61bd9b1dfdc50592db6aa8bc50e8dce252ae1cf62f31fca121030b084069ced6,1,2,1,248.06141077,1568439742,Vote,2eec5074c9bba9012b2d4c26bbb34af2456fc9f3f2f1e8e488ef26793800e557
7f0e7f83898e627c39d065ef42a457fd84a435c4b9eebd6ef923eee643cad5d1,-1,1,1,246.63641825,1568308659,Vote,21c9ba25c9d5dc4c06a169562e67c00a57002c4306f86abeeb5e8b942ce63f87
a1ae769e9edb1b9083822f85e6ea5de8a41bdab1a3e9e8c986da51ca2a1a933b,-1,1,1,246.63641825,1568288729,Vote,89b4c1d7b7bc2f3adeb1d951c277252b5ab51e885cb0dcb150b3a4f822f786f6
1c5a98d7ec481beb3acfdcbfc59f170bf1f72f281c5cff2fdb6a33ff13032fdf,-1,1,1,246.63641825,1568264736,Vote,b86f3196826541b018bf4704498a1d491f20fdd753ae569e4ced1cd884120a54
ac459151450a2c5a77e6366c6bba9afdd77e8aa6cf324b3c6ab298e07e354d95,-1,1,1,246.63641825,1568260173,Vote,38ae91436e03062334d65e496cd59eea87ba3c961671db6541cdd3313647218d
a759f4271913cdfbb6be5d8bfd990535134bd85caad482ec4dc24a0a3f74df41,-1,1,1,246.63641825,1568253840,Vote,cdafc6a5683c3a1b2c299423945260590fa36386f05e3949c0f18c134c40a567
4d321aebe114276b24a5f1021544fc89df2f975b225c8837916c7c63eede9446,-1,1,1,246.63641825,1568244517,Vote,6faa8a88aaa79cf23acf7a067d65207978e215fa1e1b64a097c5f13241b2c83b
15df1e420f7b5f856851b62ebeb4489d8594062cd595865878ccd0c0d6122db4,-1,1,1,246.63641825,1568225914,Vote,9f04e9d1229a3363ea70925405cc396a8b55c5867e480f6f05b00397f0ce4af8
4034368bdda453223869176a23c51702de8799f384fa6692c27b5c1fbc45a8e8,-1,1,1,246.63641825,1568129462,Vote,f1254e285d353195cd1dab498e37a2306f1a4b5cd88381aafd84446741ee9d67
ae9369d0b5e89d89227ac11fbcd9bf17c7e01e0688bd20e6c851d5f01c341ca2,-1,1,1,248.10676828,1568114094,Regular,73ab8f226c3ea3ac76798a62eac7fcb756ab7769688651ef5d2d9bb39f691344
73ab8f226c3ea3ac76798a62eac7fcb756ab7769688651ef5d2d9bb39f691344,1,2,1,248.10676828,1568052207,Vote,ae9369d0b5e89d89227ac11fbcd9bf17c7e01e0688bd20e6c851d5f01c341ca2
2d309e8d394f7d0972e57bf5adcd6d9601d421fbab7b70cd9523563d80f99aba,-1,14,1,248.10676828,1568035234,Regular,7a7759bfcd39a4b4a74b798fcdfce5ee64271a71c522d914c1e0cbe83f886635
0d51a46de968045ecd2847de7d45608f9080962ff627db0b254bf798d5bdd181,-1,1,1,246.63641825,1568025934,Vote,ff6af24ed04053d2c96b498361521640679fe5a69fc967d626380e1090e04072
fc82f3a7089c110fa34b6275e2d910c677ee5c9fbe8b71da19048c2869009108,-1,1,1,246.63641825,1567862202,Vote,7039c7b4ee8b195e290752104abd95a8fab7d57891d45a5ca5f555c7349e467f
7a7759bfcd39a4b4a74b798fcdfce5ee64271a71c522d914c1e0cbe83f886635,1,2,1,248.10676828,1567829704,Vote,2d309e8d394f7d0972e57bf5adcd6d9601d421fbab7b70cd9523563d80f99aba
21c9ba25c9d5dc4c06a169562e67c00a57002c4306f86abeeb5e8b942ce63f87,1,0,1,246.63641825,1567743908,Ticket,7f0e7f83898e627c39d065ef42a457fd84a435c4b9eebd6ef923eee643cad5d1
5ffda084540a3399521df95d44a85be22a042396ff402f826196eee4d427b94d,1,0,1,246.63641825,1567743908,Ticket,5e1a6ceeb0a94a7d78434e7db43409dc91809957071c750602d6590de8edb259
6cc946cb1d44e5f2dbb79e9bcb947e7006c35975258e93593cdb65a2fe0cabf2,1,0,1,246.63641825,1567743908,Ticket,1ee09efd25061303b36862d3088d2c641c70ec66eabb6768a520203bd43cc10d
6faa8a88aaa79cf23acf7a067d65207978e215fa1e1b64a097c5f13241b2c83b,1,0,1,246.63641825,1567743908,Ticket,4d321aebe114276b24a5f1021544fc89df2f975b225c8837916c7c63eede9446
89b4c1d7b7bc2f3adeb1d951c277252b5ab51e885cb0dcb150b3a4f822f786f6,1,0,1,246.63641825,1567743908,Ticket,a1ae769e9edb1b9083822f85e6ea5de8a41bdab1a3e9e8c986da51ca2a1a933b
8bf8eab2d2d01bb8fc32005a8927197959d58d006a12f28a5ac2d3237bb99163,1,0,1,246.63641825,1567743908,Ticket,f391a05628c94877eb83590fdff16df205db2206e3482f159b7f9f62f781cd05
982f0dadd4a9bedfc7cd45bd96819ce42d79f5dc259f1cfb0d8b35719da98f4f,1,0,1,246.63641825,1567743908,Ticket,55eec5294dd574cd72fec43c7651ccae882a0bb6912339d1a3399cc6d611636f
b86f3196826541b018bf4704498a1d491f20fdd753ae569e4ced1cd884120a54,1,0,1,246.63641825,1567743908,Ticket,1c5a98d7ec481beb3acfdcbfc59f170bf1f72f281c5cff2fdb6a33ff13032fdf
cdafc6a5683c3a1b2c299423945260590fa36386f05e3949c0f18c134c40a567,1,0,1,246.63641825,1567743908,Ticket,a759f4271913cdfbb6be5d8bfd990535134bd85caad482ec4dc24a0a3f74df41
38ae91436e03062334d65e496cd59eea87ba3c961671db6541cdd3313647218d,1,0,1,246.63641825,1567743107,Ticket,ac459151450a2c5a77e6366c6bba9afdd77e8aa6cf324b3c6ab298e07e354d95
4d00d968b125869295532db79cff53f1f5f8c30620275466f06c92db1008d01d,1,0,1,246.63641825,1567743107,Ticket,558a8f5b7137492d30e403c6b22e0a148fc61ed28a74b2c5113b05e70446bc90
67723e9b646832d0e9ab3c6072493cafe4a7cefda0d15f5d28febc1ba2b26480,1,0,1,246.63641825,1567743107,Ticket,125bbea1e09b42e27d26162fe0e6b1b973dc2ffa7839d59d95d22f243914c336
7039c7b4ee8b195e290752104abd95a8fab7d57891d45a5ca5f555c7349e467f,1,0,1,246.63641825,1567743107,Ticket,fc82f3a7089c110fa34b6275e2d910c677ee5c9fbe8b71da19048c2869009108
7ddd9c6ba04a47b6d3938bc4fa3b57b71491fcb390f8fd8b7fef2aa7000b8417,1,0,1,246.63641825,1567743107,Ticket,c4763b41870c1fd70529a2db92048a3fea81c06ea039c4d6adeaedc1ff3d72af
9f04e9d1229a3363ea70925405cc396a8b55c5867e480f6f05b00397f0ce4af8,1,0,1,246.63641825,1567743107,Ticket,15df1e420f7b5f856851b62ebeb4489d8594062cd595865878ccd0c0d6122db4
bb6d001b260c5005dc2794f9792ccb8f16a335ae498c0c98fa086ed897adc6de,1,0,1,246.63641825,1567743107,Ticket,3a22b622244c354cddb17c309fa3c7357c5c5b47fded9a0a0eadcad25946a62a
be6cf88bbea48fc717c93759cbcac3569a9e136ae6097148fb157f982ed9d358,1,0,1,246.63641825,1567743107,Ticket,2af6ca626ce2c70019bdf6a89d0856cfa1c43272863f6cc05510b18035cebbd9
f1254e285d353195cd1dab498e37a2306f1a4b5cd88381aafd84446741ee9d67,1,0,1,246.63641825,1567743107,Ticket,4034368bdda453223869176a23c51702de8799f384fa6692c27b5c1fbc45a8e8
fc015ab2e1fb9731a5b2699e74cc85c15fab79dd7589f50a2de4bd740fc04cce,1,0,1,246.63641825,1567743107,Ticket,831d8a8ee33556211dd7c1880c57d4ff84906e99121c7a4e183580de07212c68
ff6af24ed04053d2c96b498361521640679fe5a69fc967d626380e1090e04072,1,0,1,246.63641825,1567743107,Ticket,0d51a46de968045ecd2847de7d45608f9080962ff627db0b254bf798d5bdd181
