tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1af7762871fdfe97e7ed534a64294392f9790d3b5c5e7fe7d93a5bee4604fc9f,-1,52,1,29.72316916,1587821431,Regular,c1b95a832b0d965a61215fa310049b447b7108376def6a20c7126b2059bc078e
c1b95a832b0d965a61215fa310049b447b7108376def6a20c7126b2059bc078e,1,3,1,29.72316916,1587757516,Vote,1af7762871fdfe97e7ed534a64294392f9790d3b5c5e7fe7d93a5bee4604fc9f
4b9a55b43051059d7cc3d93ef7adf65fced379baa21a1b0a8ec4af8cb4b079be,-1,30,1,29.72316916,1587682776,Regular,a44becfddfde3bfb91f1dcc443468c7b61f8dc092373742120c41cd9fff7d577
4b9a55b43051059d7cc3d93ef7adf65fced379baa21a1b0a8ec4af8cb4b079be,-1,70,1,29.23598858,1587682776,Regular,1ef75c28142ec9fe168f09776b4e28a3d702522a023dde7fb6f7e9813724d7a7
a1973641c143b269370acfdf8323d20d27dd2cd046fb89ce314ad672dfce00e0,-1,38,1,29.23598858,1587648697,Regular,12c17638baf6225d581cd930109ad780436fc84f77bae9ce6ea7a06b194df51b
a1973641c143b269370acfdf8323d20d27dd2cd046fb89ce314ad672dfce00e0,-1,111,1,29.72316916,1587648697,Regular,6ac864c5a6ebcca5c97bc4b360851d1bf67786ebf43b5f6784f597f05a0d6d65
6ac864c5a6ebcca5c97bc4b360851d1bf67786ebf43b5f6784f597f05a0d6d65,1,3,1,29.72316916,1587477024,Vote,a1973641c143b269370acfdf8323d20d27dd2cd046fb89ce314ad672dfce00e0
12c17638baf6225d581cd930109ad780436fc84f77bae9ce6ea7a06b194df51b,1,3,1,29.23598858,1587467870,Vote,a1973641c143b269370acfdf8323d20d27dd2cd046fb89ce314ad672dfce00e0
a44becfddfde3bfb91f1dcc443468c7b61f8dc092373742120c41cd9fff7d577,1,3,1,29.72316916,1587466474,Vote,4b9a55b43051059d7cc3d93ef7adf65fced379baa21a1b0a8ec4af8cb4b079be
1ef75c28142ec9fe168f09776b4e28a3d702522a023dde7fb6f7e9813724d7a7,1,3,1,29.23598858,1587437128,Vote,4b9a55b43051059d7cc3d93ef7adf65fced379baa21a1b0a8ec4af8cb4b079be
