tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c90af2b8010218d73e2ff7bfd20da80649faa5bd4a6cc62e0fac73e93aa80d7f,1,3,1,1.92156931,1532139093,Regular,76caa7e33b78b191463fc7f1411b64267585cc03ad952f932dd4544b670cad46
c90af2b8010218d73e2ff7bfd20da80649faa5bd4a6cc62e0fac73e93aa80d7f,1,10,1,0.07958061,1532139093,Regular,d93d6c6a0ed87974c7d32d0ae0a2219bfa8545f604c1c7bce67ab7745ac6b998
c90af2b8010218d73e2ff7bfd20da80649faa5bd4a6cc62e0fac73e93aa80d7f,1,11,1,1.92156931,1532139093,Regular,d93d6c6a0ed87974c7d32d0ae0a2219bfa8545f604c1c7bce67ab7745ac6b998
c90af2b8010218d73e2ff7bfd20da80649faa5bd4a6cc62e0fac73e93aa80d7f,1,14,1,0.07958061,1532139093,Regular,a715931e7751ad368596e710f2475273e03c5844ed6b6a221d49976c921a5aff
c90af2b8010218d73e2ff7bfd20da80649faa5bd4a6cc62e0fac73e93aa80d7f,1,15,1,1.92156931,1532139093,Regular,a715931e7751ad368596e710f2475273e03c5844ed6b6a221d49976c921a5aff
c90af2b8010218d73e2ff7bfd20da80649faa5bd4a6cc62e0fac73e93aa80d7f,1,1,1,1.92156931,1532139093,Regular,3ab0bc1b15a1d5d27ecea7f91cd2e62ca39ae3090d7ab37f6e49df3f2318b4a1
c90af2b8010218d73e2ff7bfd20da80649faa5bd4a6cc62e0fac73e93aa80d7f,1,0,1,0.07958061,1532139093,Regular,3ab0bc1b15a1d5d27ecea7f91cd2e62ca39ae3090d7ab37f6e49df3f2318b4a1
c90af2b8010218d73e2ff7bfd20da80649faa5bd4a6cc62e0fac73e93aa80d7f,1,4,1,0.07958061,1532139093,Regular,22c124ede70bf7f95bfd3b94895ad07a94585a72a2729fb237f964439f239e42
c90af2b8010218d73e2ff7bfd20da80649faa5bd4a6cc62e0fac73e93aa80d7f,1,5,1,1.92156931,1532139093,Regular,22c124ede70bf7f95bfd3b94895ad07a94585a72a2729fb237f964439f239e42
c90af2b8010218d73e2ff7bfd20da80649faa5bd4a6cc62e0fac73e93aa80d7f,1,6,1,0.07958061,1532139093,Regular,22c124ede70bf7f95bfd3b94895ad07a94585a72a2729fb237f964439f239e42
c90af2b8010218d73e2ff7bfd20da80649faa5bd4a6cc62e0fac73e93aa80d7f,1,7,1,1.92156931,1532139093,Regular,22c124ede70bf7f95bfd3b94895ad07a94585a72a2729fb237f964439f239e42
c90af2b8010218d73e2ff7bfd20da80649faa5bd4a6cc62e0fac73e93aa80d7f,1,8,1,0.07958061,1532139093,Regular,22c124ede70bf7f95bfd3b94895ad07a94585a72a2729fb237f964439f239e42
c90af2b8010218d73e2ff7bfd20da80649faa5bd4a6cc62e0fac73e93aa80d7f,1,9,1,1.92156931,1532139093,Regular,22c124ede70bf7f95bfd3b94895ad07a94585a72a2729fb237f964439f239e42
c90af2b8010218d73e2ff7bfd20da80649faa5bd4a6cc62e0fac73e93aa80d7f,1,12,1,0.07958061,1532139093,Regular,22c124ede70bf7f95bfd3b94895ad07a94585a72a2729fb237f964439f239e42
c90af2b8010218d73e2ff7bfd20da80649faa5bd4a6cc62e0fac73e93aa80d7f,1,13,1,1.92156931,1532139093,Regular,22c124ede70bf7f95bfd3b94895ad07a94585a72a2729fb237f964439f239e42
c90af2b8010218d73e2ff7bfd20da80649faa5bd4a6cc62e0fac73e93aa80d7f,1,16,1,0.07958061,1532139093,Regular,22c124ede70bf7f95bfd3b94895ad07a94585a72a2729fb237f964439f239e42
