tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
35e15aa4785f0844a19e7a41b27fa16164239346e9d7e367dce0226ba7ff8888,1,13,1,11.85027962,1656923696,Regular,ff22ab357d1076cefedab07c96c9e9c8b34b6a458f59484c55d245196190c091
35e15aa4785f0844a19e7a41b27fa16164239346e9d7e367dce0226ba7ff8888,1,0,1,0.03298453,1656923696,Regular,94b756d4c763575e2d3cb89ea080e6e3c15acaf88b1fd3772f8f2b40525d79cb
35e15aa4785f0844a19e7a41b27fa16164239346e9d7e367dce0226ba7ff8888,1,1,1,11.85027962,1656923696,Regular,94b756d4c763575e2d3cb89ea080e6e3c15acaf88b1fd3772f8f2b40525d79cb
35e15aa4785f0844a19e7a41b27fa16164239346e9d7e367dce0226ba7ff8888,1,12,1,0.03298453,1656923696,Regular,ff22ab357d1076cefedab07c96c9e9c8b34b6a458f59484c55d245196190c091
35e15aa4785f0844a19e7a41b27fa16164239346e9d7e367dce0226ba7ff8888,1,11,1,11.85027962,1656923696,Regular,7db89445e5cb6f6e131698f2ee8c0a0b435a1c839db1284cd2bf460b1f39837d
35e15aa4785f0844a19e7a41b27fa16164239346e9d7e367dce0226ba7ff8888,1,10,1,0.03298453,1656923696,Regular,7db89445e5cb6f6e131698f2ee8c0a0b435a1c839db1284cd2bf460b1f39837d
35e15aa4785f0844a19e7a41b27fa16164239346e9d7e367dce0226ba7ff8888,1,23,1,11.85027962,1656923696,Regular,87e1ef251d72aac0acd79fb89bc8f51d93808114a5d31af6ae2ba795f1799543
35e15aa4785f0844a19e7a41b27fa16164239346e9d7e367dce0226ba7ff8888,1,22,1,0.03298453,1656923696,Regular,87e1ef251d72aac0acd79fb89bc8f51d93808114a5d31af6ae2ba795f1799543
35e15aa4785f0844a19e7a41b27fa16164239346e9d7e367dce0226ba7ff8888,1,5,1,11.85027962,1656923696,Regular,93554aa2995b948832cd0244ef8112760fe8833a34c16693279bba1388661723
35e15aa4785f0844a19e7a41b27fa16164239346e9d7e367dce0226ba7ff8888,1,4,1,0.03298453,1656923696,Regular,93554aa2995b948832cd0244ef8112760fe8833a34c16693279bba1388661723
35e15aa4785f0844a19e7a41b27fa16164239346e9d7e367dce0226ba7ff8888,1,17,1,11.85027962,1656923696,Regular,9f48b73877937c29f445b1ac9fe89fc436ad8116b973b2d243cda400db8b1926
35e15aa4785f0844a19e7a41b27fa16164239346e9d7e367dce0226ba7ff8888,1,16,1,0.03298453,1656923696,Regular,9f48b73877937c29f445b1ac9fe89fc436ad8116b973b2d243cda400db8b1926
35e15aa4785f0844a19e7a41b27fa16164239346e9d7e367dce0226ba7ff8888,1,15,1,11.85027962,1656923696,Regular,9f48b73877937c29f445b1ac9fe89fc436ad8116b973b2d243cda400db8b1926
35e15aa4785f0844a19e7a41b27fa16164239346e9d7e367dce0226ba7ff8888,1,14,1,0.03298453,1656923696,Regular,9f48b73877937c29f445b1ac9fe89fc436ad8116b973b2d243cda400db8b1926
35e15aa4785f0844a19e7a41b27fa16164239346e9d7e367dce0226ba7ff8888,1,9,1,11.85027962,1656923696,Regular,9f48b73877937c29f445b1ac9fe89fc436ad8116b973b2d243cda400db8b1926
35e15aa4785f0844a19e7a41b27fa16164239346e9d7e367dce0226ba7ff8888,1,8,1,0.03298453,1656923696,Regular,9f48b73877937c29f445b1ac9fe89fc436ad8116b973b2d243cda400db8b1926
35e15aa4785f0844a19e7a41b27fa16164239346e9d7e367dce0226ba7ff8888,1,7,1,11.85027962,1656923696,Regular,9f48b73877937c29f445b1ac9fe89fc436ad8116b973b2d243cda400db8b1926
35e15aa4785f0844a19e7a41b27fa16164239346e9d7e367dce0226ba7ff8888,1,6,1,0.03298453,1656923696,Regular,9f48b73877937c29f445b1ac9fe89fc436ad8116b973b2d243cda400db8b1926
35e15aa4785f0844a19e7a41b27fa16164239346e9d7e367dce0226ba7ff8888,1,3,1,11.85027962,1656923696,Regular,9f48b73877937c29f445b1ac9fe89fc436ad8116b973b2d243cda400db8b1926
35e15aa4785f0844a19e7a41b27fa16164239346e9d7e367dce0226ba7ff8888,1,2,1,0.03298453,1656923696,Regular,9f48b73877937c29f445b1ac9fe89fc436ad8116b973b2d243cda400db8b1926
35e15aa4785f0844a19e7a41b27fa16164239346e9d7e367dce0226ba7ff8888,1,19,1,11.85027962,1656923696,Regular,23de18521a4d4f3908b03a42e8fb534f0636822b3d5694571d79953755104f04
