tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3efcefeb191863ffceaccb64241b32bb33a4bb951977855fa6b9443622dd1ed4,-1,1,1,231.85077249,1553742563,Regular,1c1684c99651bfdb725a1c8c90bf2f40cbeb8ccf079eb674541889dd9490c736
7c58870e475c9d56c32ee799e6d44a951ffac0be462319c79102a7877da83eb9,1,2,1,231.85077249,1553731892,Vote,f5bf45edcc42415daff87bcfbaf655253d58351aba70e269f9293327e3267076
30877f3383c8eec68e9969bd980130dba42390f3125dcbbdbf1d0535dcd37a72,-1,1,1,230.07629849,1553718394,Vote,546523fbbd5d999a595ba3df2e2655ab8c4c0fa400ebc798bf25f22fea329ed5
1c1684c99651bfdb725a1c8c90bf2f40cbeb8ccf079eb674541889dd9490c736,1,2,1,231.85077249,1553699132,Vote,3efcefeb191863ffceaccb64241b32bb33a4bb951977855fa6b9443622dd1ed4
0d5184bb69089aae20e1cae5477a0d3469fc294fd099d1521bdc22a9145c4d8f,1,0,1,230.07629849,1553650974,Ticket,7ce9ac73ae278438bd37538b85bcd5918be4f925e1e91230722948998113eeba
0d99d1a90589bdc911d762dcf28101d0ad80fc622ece1d4ea63561b8c81287ca,1,0,1,230.07629849,1553650974,Ticket,db34d301f25e460f4dc7513b9824514deeea65617929238e1e6f0e8ed9e397d5
1838c32e5786efe340fdd956ec9cf1de0e6090277c20809f6e9355b04e412180,1,0,1,230.07629849,1553650974,Ticket,a72bedf10ef1d2d396d38a30f9c829c7a36c0cd459d26322f7e219b7a0c4ff68
2a972b77561a123f2019b3a5619fdaae58aad4ee8121297f999ab978526aae32,1,0,1,230.07629849,1553650974,Ticket,59e88ee9e56ee4d4bf3580935fd51656eb77fa38a00fcee17316dab26a2e4d19
47f735d1c952b350958ec69d82d22c86c5cd5bd1ddf02fe14a218ef5a5b8de88,1,0,1,230.07629849,1553650974,Ticket,41cc0dfbd5a3ca0f480a1ee61a9092447e7d14dcb0c781edccbd8ee57bc53d15
546523fbbd5d999a595ba3df2e2655ab8c4c0fa400ebc798bf25f22fea329ed5,1,0,1,230.07629849,1553650974,Ticket,30877f3383c8eec68e9969bd980130dba42390f3125dcbbdbf1d0535dcd37a72
57a730c485a69abf7c3c75e1b70b661f8e7e820d7a4d9ef56e0ff2aaae3088a4,1,0,1,230.07629849,1553650974,Ticket,45def06e215a7969c9807dc36f17b8d79fa739a55bfc5645a81323f2ee2166fe
5865e005b071c4891902802052323b3cb09b83b172dc026d799183d4194dc1e2,1,0,1,230.07629849,1553650974,Ticket,ab1acf7cfcf5182eecc9309365de06d0f3d17dacc7e608ba8faf55ba9c2fc218
623f5b0824aa5d3e1c77c1026e9948a20c42f905d881d749aa311348b53f4c01,1,0,1,230.07629849,1553650974,Ticket,c7bf6c86127a36a7fdf647e4e09baa3e5af4305766ab6280726415f31b1ffcd9
6283b50b38a0c67b71dbffa7d2bb6ac5b206d5d64c2a2f8383adec3ca7738296,1,0,1,230.07629849,1553650974,Ticket,f171bceda4e31878f17cc4215522a96d8d5cd4fbbedefe4237c892f8febd44c7
654bbdef7ca0837ac9c573a7360f56f83aac896ba28584de68242803873ac639,1,0,1,230.07629849,1553650974,Ticket,852478f4fc50ddab631fbb12af879fa82cfe6a7de9cc4b223e56bdc1f88c7878
68b958ae0949d76a0666e80cc5347d1bc0c029e79531b38ae203e916550fd6b7,1,0,1,230.07629849,1553650974,Ticket,248f2925f3fefe7280b62230808d6bd7c596b623728ec801ac4a099f11adcea9
6996c16e1a4e90ecbbf2c2317728a226ab178e67f1f7abe3ebe387129ba77978,1,0,1,230.07629849,1553650974,Ticket,782fdb856a6bdb73a2c1919e0a15137409ea5096c565eff2694e9f27f6543f6c
72fc46959951bfb47e246555707f31199923c8b6f68a8bed1e0c1dd3ea92d679,1,0,1,230.07629849,1553650974,Ticket,08d0ee1700256ac7fbea0797e9d5ed36bd76de22b82d5f64cb154c5b113eb40f
7a03b2c74859d25e86311a7a3d7a6ad8d089b69fe5000f6b84814d71d88c279d,1,0,1,230.07629849,1553650974,Ticket,3a5460da681c4560db34a07a2c82703dae9127db69852dc6ed48ed2f59a1a4b0
9a139b59015604d26a0024430d3b3b33d9e1fb987e19b951e8b9ced50366c84a,1,0,1,230.07629849,1553650974,Ticket,cda48a6fdc5e54543ab46d8188ca8c8fd17ee17f700302f886f74ec9cb3ed116
aa49c718d98f12eac7474c9202369ece2853d92e3c9c2460f89ba2b52bcf85da,1,0,1,230.07629849,1553650974,Ticket,0b7e2fe61495b072f9cde25e5498956df7ac5fc3ac9d5c4dd4161b374256634f
bef19b72026761d4b37db3ee7bcb30233587fe2143d5eb74f4f3212a96492648,1,0,1,230.07629849,1553650974,Ticket,28672a2ee02fc2392857c50b48cddf9d64d67e196e0c695dcb932752de6827f9
ee55c29dfb02081e63e234b98d034c21c61cbeee4f14a1bcf8187d398216c7eb,1,0,1,230.07629849,1553650974,Ticket,2c755bcf88dd0e5af1f5a5e83c47630ff3134382771765a69dc004dfcb145fb2
fc0d0c77bded6d9a79441b16f188f4d820c70f9a6ef4859e2b18c7c9fcb4fcbd,1,0,1,230.07629849,1553650974,Ticket,042a115d928a7d3eadca2f24d517ae1357750d9c54b084d473b72ade6fc48e4c
