tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00cebee01fa54c6624e96c2c9fccb8a740d25efb87234a88e9917c220e2add31,1,3,1,18.57492405,1596668274,Vote,54f3a9005452322cb0ce4df91bf3c65a009a79df8c98b3dbe112925b67d1a37f
dc7741c5afeb138fec299292d9ff459a1c90676f37a026a4071fa73e99b01936,1,3,1,18.57492405,1596506334,Vote,347d12e3cd3f0f4c746deda299d2c52760978a403335f982a51c22dc02ae5bd1
01253a19e7e62747c1c70f9ab15b231443784204587a2b95fff72a0c678270f2,1,3,1,18.57492405,1596426529,Vote,17ae20452ab8e3ecf197e29093fe0fc340517625f823f60432fdeec65e7c38c0
4323db9b0070d21f1b9b0cd3c69e64324ef3b0ccf97eb0521e63766547bf3b71,-1,3,1,18.57492405,1596419240,Regular,a527e7c9c612d1c21124df2978ca0b4cff2543811d12f81a83fd41df9fe33ae7
a527e7c9c612d1c21124df2978ca0b4cff2543811d12f81a83fd41df9fe33ae7,1,3,1,18.57492405,1596390859,Vote,4323db9b0070d21f1b9b0cd3c69e64324ef3b0ccf97eb0521e63766547bf3b71
cf10559c3d4ce7b12e3b02c29b362e97b6225500d70916c3f5ffc4946a62f8b7,-1,37,1,18.57492405,1596388791,Regular,34a78f9e7284fc79ab88d522eb75137e4b186d89704aa717f4040dcd4f86b5d9
0cb6c1a15291beb53234de18aac4d397171cc0c01b38eb17b89c7086dca49925,-1,34,1,18.57492405,1596386444,Regular,f4cd6a8e365d406a13605a54c590a1904643068b77c49d0f856bcf383064e854
771d1a0092d2fd31dc2ae952484e73eb79919d21095f9bde21c851d9623a7d9f,-1,5,1,18.57492405,1596386444,Regular,579e580a6f87bb4bd940b1791143e6480ff6126f2025ed5ca1013e596029ca04
34a78f9e7284fc79ab88d522eb75137e4b186d89704aa717f4040dcd4f86b5d9,1,3,1,18.57492405,1596364369,Vote,cf10559c3d4ce7b12e3b02c29b362e97b6225500d70916c3f5ffc4946a62f8b7
579e580a6f87bb4bd940b1791143e6480ff6126f2025ed5ca1013e596029ca04,1,3,1,18.57492405,1596332666,Vote,771d1a0092d2fd31dc2ae952484e73eb79919d21095f9bde21c851d9623a7d9f
e77ed5ed2deeec172fa653fe07a9dc52c143ad43ac09bdb319807b5536dfe133,-1,207,1,18.57492405,1596321191,Regular,e18934e5bf10ae02c1f963685c8bdd13efe229c86538e303437440e9c7f3efe6
f4cd6a8e365d406a13605a54c590a1904643068b77c49d0f856bcf383064e854,1,3,1,18.57492405,1596318425,Vote,0cb6c1a15291beb53234de18aac4d397171cc0c01b38eb17b89c7086dca49925
0304f319f5d3e4fb43f1c01522f62da7a07ca6b2a422dc2bd19ab614ac1bb468,-1,15,1,18.57492405,1596317051,Regular,73a402a9c487d1737b832da8b73ec3b86d38d39d74f7179fb1ce8bc49b483503
520078777f784466f96442e3330ded2932299d821da717a3eb9832e431384ab5,-1,146,1,18.57492405,1596317051,Regular,2851714abe853c8374edf58a9db23a01581c06d8d1e6a1e178e5b76357ec4b4a
520078777f784466f96442e3330ded2932299d821da717a3eb9832e431384ab5,-1,145,1,18.57492405,1596317051,Regular,186802dee197c6ca9e77652e3a7d8b661235cf63d9e608acd7669a6c5d80104a
73a402a9c487d1737b832da8b73ec3b86d38d39d74f7179fb1ce8bc49b483503,1,3,1,18.57492405,1596192287,Vote,0304f319f5d3e4fb43f1c01522f62da7a07ca6b2a422dc2bd19ab614ac1bb468
e18934e5bf10ae02c1f963685c8bdd13efe229c86538e303437440e9c7f3efe6,1,3,1,18.57492405,1596186922,Vote,e77ed5ed2deeec172fa653fe07a9dc52c143ad43ac09bdb319807b5536dfe133
186802dee197c6ca9e77652e3a7d8b661235cf63d9e608acd7669a6c5d80104a,1,3,1,18.57492405,1596175157,Vote,520078777f784466f96442e3330ded2932299d821da717a3eb9832e431384ab5
98452c3292df04fe8ac5f741f4f95990d28bf92236096e0778f3f2c39e349396,-1,75,1,18.57492405,1596167110,Regular,eb244cf0f4d4a814a781f047a2336aa46185e386c2c2484996e21c6b7b59d032
2851714abe853c8374edf58a9db23a01581c06d8d1e6a1e178e5b76357ec4b4a,1,3,1,18.57492405,1596136031,Vote,520078777f784466f96442e3330ded2932299d821da717a3eb9832e431384ab5
eb244cf0f4d4a814a781f047a2336aa46185e386c2c2484996e21c6b7b59d032,1,3,1,18.57492405,1596051495,Vote,98452c3292df04fe8ac5f741f4f95990d28bf92236096e0778f3f2c39e349396
0dfa7bdd54b35184d054e2cb14c25e7adaee044f761cfd87b9a696ae1fe7a926,-1,50,1,18.57492405,1595961572,Regular,bf34a9aaa4d8ee22b42fe5312e20298d2aa6571992e19e2e76936baf2a5b8ad2
0dfa7bdd54b35184d054e2cb14c25e7adaee044f761cfd87b9a696ae1fe7a926,-1,45,1,18.57492405,1595961572,Regular,56aa870969c922bba38e446f638549b6a920228f76dc1eea8df45708c6ec60bb
fe01662daf485fe870f7b2d9727a4cf2b17de26a17fdddec336b6d5cfb5605c6,-1,15,1,18.57492405,1595940886,Regular,e33b9f92a306c1e80ac8f3b49b2c0d5b479f0b4a4da4cadd28446c4df0e5be2f
398c19b622ade3dbe4ccf86adc63ad6b08ac49e0a6c3bc87b6443e2dae4e34be,1,3,1,18.57492405,1595918201,Vote,fd5631373cab47b00c3e473e0ea869e5cfc51fdfccdf13b9354447c338d8bf6f
56aa870969c922bba38e446f638549b6a920228f76dc1eea8df45708c6ec60bb,1,3,1,18.57492405,1595896110,Vote,0dfa7bdd54b35184d054e2cb14c25e7adaee044f761cfd87b9a696ae1fe7a926
bf34a9aaa4d8ee22b42fe5312e20298d2aa6571992e19e2e76936baf2a5b8ad2,1,3,1,18.57492405,1595886289,Vote,0dfa7bdd54b35184d054e2cb14c25e7adaee044f761cfd87b9a696ae1fe7a926
e399cdf672030a046e93e8820819fa31b4f0940d54d6f3b46568678385b547ff,-1,42,1,18.57492405,1595856550,Regular,7b34b4cec8d408dca6a81c894ba282578ec334f54283730c50e1ccf884af914c
e33b9f92a306c1e80ac8f3b49b2c0d5b479f0b4a4da4cadd28446c4df0e5be2f,1,3,1,18.57492405,1595842054,Vote,fe01662daf485fe870f7b2d9727a4cf2b17de26a17fdddec336b6d5cfb5605c6
f4975d8f9d99446b6db49ede83d13eef4e9031bcc43c2ef8adcd0e659768faba,-1,47,1,18.57492405,1595821418,Regular,f9ef94f2a8eab9f32553aed02e9e90e222fb85b57ef521a7e75ea6b51a8461e6
7b34b4cec8d408dca6a81c894ba282578ec334f54283730c50e1ccf884af914c,1,3,1,18.57492405,1595806338,Vote,e399cdf672030a046e93e8820819fa31b4f0940d54d6f3b46568678385b547ff
dc9b7e00adb2d50c86ec3f7dbc7125bcd6a00fd84e7a821cbed47dc0b244b5e1,-1,39,1,18.57492405,1595801361,Regular,4f04ba63458c84ee994de5ff0f1b28e7abef7c2de7c17bfedfbe4dd21f965958
f9ef94f2a8eab9f32553aed02e9e90e222fb85b57ef521a7e75ea6b51a8461e6,1,3,1,18.57492405,1595776096,Vote,f4975d8f9d99446b6db49ede83d13eef4e9031bcc43c2ef8adcd0e659768faba
4f04ba63458c84ee994de5ff0f1b28e7abef7c2de7c17bfedfbe4dd21f965958,1,3,1,18.57492405,1595760147,Vote,dc9b7e00adb2d50c86ec3f7dbc7125bcd6a00fd84e7a821cbed47dc0b244b5e1
bd6fa72bee016fd8f168f1f1b8cc1b8f2f97d047ef1c6353aadf5ebee1361fea,-1,13,1,18.57492405,1595687800,Regular,168f1e5bd461a189a6f41dabf0e0fc18af16bd71fed7b246b82e884d72a95a6a
4f3460278f80848f1a2cfab6ac8fb9ae9980322bf97753a4c5936b9712f37453,-1,1,1,18.57492405,1595665117,Regular,792433befc80033f8a9924be6303977aa453faf8e3afae412a4046f86a1e5914
168f1e5bd461a189a6f41dabf0e0fc18af16bd71fed7b246b82e884d72a95a6a,1,3,1,18.57492405,1595639425,Vote,bd6fa72bee016fd8f168f1f1b8cc1b8f2f97d047ef1c6353aadf5ebee1361fea
792433befc80033f8a9924be6303977aa453faf8e3afae412a4046f86a1e5914,1,3,1,18.57492405,1595620463,Vote,4f3460278f80848f1a2cfab6ac8fb9ae9980322bf97753a4c5936b9712f37453
