tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ca700803fb8e345b2bc143a401eed785e326d802ebccdaef1a976bdccfa6f634,-1,1,1,190.13290279,1546621823,Vote,faddce55dd2925d5d089203574dc062947cec05f5a757e9d5b78a5370100ec15
979f64099d25a71628ffa914628596cb0df7e4e2e17f5106aed19c9a5baf5d3c,-1,1,1,190.13290279,1546513720,Vote,17af727da4b26b19edb8e3b6123b9dc90cb94d146d0779844af748285d19d24a
58107da95691ca1f5a51016729341de01945984cc0505de04b8fc0f89c376aec,-1,1,1,192.08227196,1546380110,Regular,2c7c23e6b943ec3c1d43b2579ff9e80627c246fede39244893f5fa8f9619d276
2c7c23e6b943ec3c1d43b2579ff9e80627c246fede39244893f5fa8f9619d276,1,2,1,192.08227196,1546342638,Vote,58107da95691ca1f5a51016729341de01945984cc0505de04b8fc0f89c376aec
5eaf6d8b9a185e39bde502d4e837e07a1d2556d9ed103d051169a71636860433,-1,1,1,190.13290279,1546330787,Vote,aa0dbd1adc7562fb62b095ce9e21d77229d7bd5593438002e4a1c171f63e3f33
d215022043fb71f55aa676ad1ead153221f10619e09fc4ebb3555206068077f4,-1,1,1,190.13290279,1546210979,Vote,44feaf11eb8fc8477e70bf56ec32673f59bd50572ff6661aa73e0a4053689867
274b7d5c3cea17b8fe2002ccc1ef154c531c6aab22333315d41e60c70cf9eb0a,-1,1,1,190.13290279,1546181301,Vote,adc50102335d71cf149583965fe8eb54f0c9020c7781b94e53ddce01a93ffa6e
d8d61a9d9c3b2f8ba16080ed1eaea8cb022ac9067a77cf7da3fee42692a72d93,-1,1,1,190.13290279,1546165186,Vote,637ccbfdc647b24addff26e8470ee8de1a7ebf03de237d8dac4bb54407ec3ec6
3ef48c9aaa0a34bb93134bef46c7cf383e2da7135d03560cae5dda5a2b444187,-1,1,1,190.13290279,1546158893,Vote,f1912c322ea4710c2bf121a517d1718d7c607939c224870f2f0ba69992da04c0
7389ef0fb0e922750096db8599f682cec92b746fcc41a9f3c0bc8c3739d75c54,-1,0,1,192.08227196,1546030945,Regular,9f88a5771521ea07362133ed994e92f55b43e10aee90d2a8b181494a28780122
9f88a5771521ea07362133ed994e92f55b43e10aee90d2a8b181494a28780122,1,2,1,192.08227196,1545994452,Vote,7389ef0fb0e922750096db8599f682cec92b746fcc41a9f3c0bc8c3739d75c54
7342ccb6c6c69b48b37ed3528105df56725e57aade02f055b7ebf466df6768a3,-1,1,1,190.13290279,1545925657,Vote,a36914529f5484673c20e120eb1b0b7d75fc6a6de643eb2cf7902a9004654568
12d6f0712fc7c0c670b59a4de58bf4b12615e67695159ef6ade205bdedf5fc32,-1,1,1,190.13290279,1545872080,Vote,b04a45c4182c6da14154c0348b691c451a676b112476591c139312feefb50131
81f11dff94716e4d9a0b12ba61698447869d01c6a9e75fbd993a911355848420,-1,1,1,190.13290279,1545782301,Vote,4a22020ab80b33f4e17202830203720ca5cf9dd3ab40c8cb2afb2f13c09bfb9c
78a46941726b1b5d24470ebaeeb29f54b59b6e943362a66c9172f8da14d25b98,-1,1,1,190.13290279,1545747721,Vote,64d132c9654a3b1a143b233c13c669be476b1f25da0b1c3ceea891a513fab78a
d6fcfc0eef6fb61a94d7303324ab015ccfe4576d7b796aecd5ea98755fea5dd8,-1,1,1,190.13290279,1545714553,Vote,e9327a0210f85240ba4807595e70add7e60242650698fb7c554b05b0adbcb812
730d727ac3cab7a2f6e1602e97a656689b705fa455f637d831ac73a40cac3d24,-1,4,1,192.08227196,1545701251,Regular,bc51096f3b3e88f9db7d196d616c9e2c2af236737af28cd8d5f6472f581cdfba
bc51096f3b3e88f9db7d196d616c9e2c2af236737af28cd8d5f6472f581cdfba,1,2,1,192.08227196,1545655585,Vote,730d727ac3cab7a2f6e1602e97a656689b705fa455f637d831ac73a40cac3d24
4f15b3b196e9d8060bcd6c0d245e79c6cbf5a791e38d10651263f4f4210e20a6,-1,1,1,190.13290279,1545618257,Vote,bc5637003c7e5ca86a527d383eae239d54e6517350001d57b2dae6f54d35c016
8848eb62a20183528b6b56dcc94456c0a99363a68a16622ba840c65addda3bd8,-1,1,1,190.13290279,1545509327,Vote,df2b9af83b54ac04634898e0ce23bc55e5af5916eac660685b0a352f71450726
f9ec6cd3c961f22d1367d54f8597cf16a1b39e3bc3863424da5efbb7bc7cdc03,-1,1,1,190.13290279,1545488435,Vote,ee92dc410e700c31c7287f569a028cbba64428fe36bdb3b19776e5a7e092553d
17af727da4b26b19edb8e3b6123b9dc90cb94d146d0779844af748285d19d24a,1,0,1,190.13290279,1545383828,Ticket,979f64099d25a71628ffa914628596cb0df7e4e2e17f5106aed19c9a5baf5d3c
3bcbc50a8835568f647be7441530dbe20b28d32c51c14259b3064dccbb9fb125,1,0,1,190.13290279,1545383828,Ticket,fa78340111aafd45a6cebfc49a54c28e64decbaadd56931773ceac7035be403d
44feaf11eb8fc8477e70bf56ec32673f59bd50572ff6661aa73e0a4053689867,1,0,1,190.13290279,1545383828,Ticket,d215022043fb71f55aa676ad1ead153221f10619e09fc4ebb3555206068077f4
4a22020ab80b33f4e17202830203720ca5cf9dd3ab40c8cb2afb2f13c09bfb9c,1,0,1,190.13290279,1545383828,Ticket,81f11dff94716e4d9a0b12ba61698447869d01c6a9e75fbd993a911355848420
637ccbfdc647b24addff26e8470ee8de1a7ebf03de237d8dac4bb54407ec3ec6,1,0,1,190.13290279,1545383828,Ticket,d8d61a9d9c3b2f8ba16080ed1eaea8cb022ac9067a77cf7da3fee42692a72d93
64d132c9654a3b1a143b233c13c669be476b1f25da0b1c3ceea891a513fab78a,1,0,1,190.13290279,1545383828,Ticket,78a46941726b1b5d24470ebaeeb29f54b59b6e943362a66c9172f8da14d25b98
6d85e74cfc6163fbf072d30223735db58e201b647c7a5f6112778a783726dcab,1,0,1,190.13290279,1545383828,Ticket,cae2bfe75001fe84cbbd671fcf507997ed69b5f30fac79af3401878266eab162
72aa704f40cc1edd657797649c463faec5f4ae88a0ee59a0b3888c12f225a94e,1,0,1,190.13290279,1545383828,Ticket,250240a1bd8e013af718533a3c680d9f6a238bfd6e9426df4dcfc0fb206a38ed
a36914529f5484673c20e120eb1b0b7d75fc6a6de643eb2cf7902a9004654568,1,0,1,190.13290279,1545383828,Ticket,7342ccb6c6c69b48b37ed3528105df56725e57aade02f055b7ebf466df6768a3
aa0dbd1adc7562fb62b095ce9e21d77229d7bd5593438002e4a1c171f63e3f33,1,0,1,190.13290279,1545383828,Ticket,5eaf6d8b9a185e39bde502d4e837e07a1d2556d9ed103d051169a71636860433
adc50102335d71cf149583965fe8eb54f0c9020c7781b94e53ddce01a93ffa6e,1,0,1,190.13290279,1545383828,Ticket,274b7d5c3cea17b8fe2002ccc1ef154c531c6aab22333315d41e60c70cf9eb0a
b04a45c4182c6da14154c0348b691c451a676b112476591c139312feefb50131,1,0,1,190.13290279,1545383828,Ticket,12d6f0712fc7c0c670b59a4de58bf4b12615e67695159ef6ade205bdedf5fc32
bc5637003c7e5ca86a527d383eae239d54e6517350001d57b2dae6f54d35c016,1,0,1,190.13290279,1545383828,Ticket,4f15b3b196e9d8060bcd6c0d245e79c6cbf5a791e38d10651263f4f4210e20a6
d60330fa024be1fe73b1073bce38268ff7eb57e4f3d391e07aefb5d197cb9b8e,1,0,1,190.13290279,1545383828,Ticket,104a0192e76728551589d4688cf8eec73461fe1a3bb623a71e0098bb599bc341
df2b9af83b54ac04634898e0ce23bc55e5af5916eac660685b0a352f71450726,1,0,1,190.13290279,1545383828,Ticket,8848eb62a20183528b6b56dcc94456c0a99363a68a16622ba840c65addda3bd8
e3d6e498b4d6006f2839be2cdb8959bd0492bb4bd3d16a734761fd38a55ce2dd,1,0,1,190.13290279,1545383828,Ticket,a1bb522a447bb4aa8164b8f6e60b3fdd9c37740810b65047663f6e1676d1609a
e9327a0210f85240ba4807595e70add7e60242650698fb7c554b05b0adbcb812,1,0,1,190.13290279,1545383828,Ticket,d6fcfc0eef6fb61a94d7303324ab015ccfe4576d7b796aecd5ea98755fea5dd8
ee92dc410e700c31c7287f569a028cbba64428fe36bdb3b19776e5a7e092553d,1,0,1,190.13290279,1545383828,Ticket,f9ec6cd3c961f22d1367d54f8597cf16a1b39e3bc3863424da5efbb7bc7cdc03
f1912c322ea4710c2bf121a517d1718d7c607939c224870f2f0ba69992da04c0,1,0,1,190.13290279,1545383828,Ticket,3ef48c9aaa0a34bb93134bef46c7cf383e2da7135d03560cae5dda5a2b444187
faddce55dd2925d5d089203574dc062947cec05f5a757e9d5b78a5370100ec15,1,0,1,190.13290279,1545383828,Ticket,ca700803fb8e345b2bc143a401eed785e326d802ebccdaef1a976bdccfa6f634
