tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4601fe234e577dc70988c4fc1e2205811724c4b1c84ae4254a8bbacd21cdd156,-1,4,1,0.08552824,1583735886,Regular,8e139e5bdfc2d62e72a6c09b27ca7b028fbf5d1aaa85c267d561dbfeee6e8319
4601fe234e577dc70988c4fc1e2205811724c4b1c84ae4254a8bbacd21cdd156,-1,5,1,46.34121356,1583735886,Regular,8e139e5bdfc2d62e72a6c09b27ca7b028fbf5d1aaa85c267d561dbfeee6e8319
4601fe234e577dc70988c4fc1e2205811724c4b1c84ae4254a8bbacd21cdd156,-1,6,1,0.08552824,1583735886,Regular,8e139e5bdfc2d62e72a6c09b27ca7b028fbf5d1aaa85c267d561dbfeee6e8319
4601fe234e577dc70988c4fc1e2205811724c4b1c84ae4254a8bbacd21cdd156,-1,7,1,46.34121356,1583735886,Regular,8e139e5bdfc2d62e72a6c09b27ca7b028fbf5d1aaa85c267d561dbfeee6e8319
4601fe234e577dc70988c4fc1e2205811724c4b1c84ae4254a8bbacd21cdd156,-1,8,1,0.08552824,1583735886,Regular,8e139e5bdfc2d62e72a6c09b27ca7b028fbf5d1aaa85c267d561dbfeee6e8319
4601fe234e577dc70988c4fc1e2205811724c4b1c84ae4254a8bbacd21cdd156,-1,9,1,46.34121356,1583735886,Regular,8e139e5bdfc2d62e72a6c09b27ca7b028fbf5d1aaa85c267d561dbfeee6e8319
4601fe234e577dc70988c4fc1e2205811724c4b1c84ae4254a8bbacd21cdd156,-1,10,1,0.08552824,1583735886,Regular,8e139e5bdfc2d62e72a6c09b27ca7b028fbf5d1aaa85c267d561dbfeee6e8319
4601fe234e577dc70988c4fc1e2205811724c4b1c84ae4254a8bbacd21cdd156,-1,11,1,46.34121356,1583735886,Regular,8e139e5bdfc2d62e72a6c09b27ca7b028fbf5d1aaa85c267d561dbfeee6e8319
4601fe234e577dc70988c4fc1e2205811724c4b1c84ae4254a8bbacd21cdd156,-1,12,1,0.08552824,1583735886,Regular,8e139e5bdfc2d62e72a6c09b27ca7b028fbf5d1aaa85c267d561dbfeee6e8319
4601fe234e577dc70988c4fc1e2205811724c4b1c84ae4254a8bbacd21cdd156,-1,13,1,46.34121356,1583735886,Regular,8e139e5bdfc2d62e72a6c09b27ca7b028fbf5d1aaa85c267d561dbfeee6e8319
4601fe234e577dc70988c4fc1e2205811724c4b1c84ae4254a8bbacd21cdd156,-1,14,1,0.08552824,1583735886,Regular,8e139e5bdfc2d62e72a6c09b27ca7b028fbf5d1aaa85c267d561dbfeee6e8319
4601fe234e577dc70988c4fc1e2205811724c4b1c84ae4254a8bbacd21cdd156,-1,15,1,46.34121356,1583735886,Regular,8e139e5bdfc2d62e72a6c09b27ca7b028fbf5d1aaa85c267d561dbfeee6e8319
4601fe234e577dc70988c4fc1e2205811724c4b1c84ae4254a8bbacd21cdd156,-1,16,1,0.08552824,1583735886,Regular,8e139e5bdfc2d62e72a6c09b27ca7b028fbf5d1aaa85c267d561dbfeee6e8319
fd69403b867be7108e5054ff2b418d751955eb1db55b5c68c755bf1936336b33,-1,7,1,0.08552824,1583735860,Regular,8e139e5bdfc2d62e72a6c09b27ca7b028fbf5d1aaa85c267d561dbfeee6e8319
fd69403b867be7108e5054ff2b418d751955eb1db55b5c68c755bf1936336b33,-1,9,1,0.08552824,1583735860,Regular,8e139e5bdfc2d62e72a6c09b27ca7b028fbf5d1aaa85c267d561dbfeee6e8319
fd69403b867be7108e5054ff2b418d751955eb1db55b5c68c755bf1936336b33,-1,10,1,46.34121356,1583735860,Regular,8e139e5bdfc2d62e72a6c09b27ca7b028fbf5d1aaa85c267d561dbfeee6e8319
fd69403b867be7108e5054ff2b418d751955eb1db55b5c68c755bf1936336b33,-1,11,1,0.08552824,1583735860,Regular,8e139e5bdfc2d62e72a6c09b27ca7b028fbf5d1aaa85c267d561dbfeee6e8319
fd69403b867be7108e5054ff2b418d751955eb1db55b5c68c755bf1936336b33,-1,12,1,46.34121356,1583735860,Regular,8e139e5bdfc2d62e72a6c09b27ca7b028fbf5d1aaa85c267d561dbfeee6e8319
fd69403b867be7108e5054ff2b418d751955eb1db55b5c68c755bf1936336b33,-1,13,1,0.08552824,1583735860,Regular,8e139e5bdfc2d62e72a6c09b27ca7b028fbf5d1aaa85c267d561dbfeee6e8319
fd69403b867be7108e5054ff2b418d751955eb1db55b5c68c755bf1936336b33,-1,14,1,46.34121356,1583735860,Regular,8e139e5bdfc2d62e72a6c09b27ca7b028fbf5d1aaa85c267d561dbfeee6e8319
fd69403b867be7108e5054ff2b418d751955eb1db55b5c68c755bf1936336b33,-1,15,1,0.08552824,1583735860,Regular,8e139e5bdfc2d62e72a6c09b27ca7b028fbf5d1aaa85c267d561dbfeee6e8319
fd69403b867be7108e5054ff2b418d751955eb1db55b5c68c755bf1936336b33,-1,16,1,46.34121356,1583735860,Regular,8e139e5bdfc2d62e72a6c09b27ca7b028fbf5d1aaa85c267d561dbfeee6e8319
fd69403b867be7108e5054ff2b418d751955eb1db55b5c68c755bf1936336b33,-1,17,1,0.08552824,1583735860,Regular,8e139e5bdfc2d62e72a6c09b27ca7b028fbf5d1aaa85c267d561dbfeee6e8319
fd69403b867be7108e5054ff2b418d751955eb1db55b5c68c755bf1936336b33,-1,18,1,46.34121356,1583735860,Regular,8e139e5bdfc2d62e72a6c09b27ca7b028fbf5d1aaa85c267d561dbfeee6e8319
fd69403b867be7108e5054ff2b418d751955eb1db55b5c68c755bf1936336b33,-1,8,1,46.34121356,1583735860,Regular,8e139e5bdfc2d62e72a6c09b27ca7b028fbf5d1aaa85c267d561dbfeee6e8319
8e139e5bdfc2d62e72a6c09b27ca7b028fbf5d1aaa85c267d561dbfeee6e8319,1,39,1,46.34121356,1583731620,Regular,4601fe234e577dc70988c4fc1e2205811724c4b1c84ae4254a8bbacd21cdd156
8e139e5bdfc2d62e72a6c09b27ca7b028fbf5d1aaa85c267d561dbfeee6e8319,1,0,1,0.08552824,1583731620,Regular,fd69403b867be7108e5054ff2b418d751955eb1db55b5c68c755bf1936336b33
8e139e5bdfc2d62e72a6c09b27ca7b028fbf5d1aaa85c267d561dbfeee6e8319,1,1,1,46.34121356,1583731620,Regular,fd69403b867be7108e5054ff2b418d751955eb1db55b5c68c755bf1936336b33
8e139e5bdfc2d62e72a6c09b27ca7b028fbf5d1aaa85c267d561dbfeee6e8319,1,2,1,0.08552824,1583731620,Regular,fd69403b867be7108e5054ff2b418d751955eb1db55b5c68c755bf1936336b33
8e139e5bdfc2d62e72a6c09b27ca7b028fbf5d1aaa85c267d561dbfeee6e8319,1,3,1,46.34121356,1583731620,Regular,fd69403b867be7108e5054ff2b418d751955eb1db55b5c68c755bf1936336b33
8e139e5bdfc2d62e72a6c09b27ca7b028fbf5d1aaa85c267d561dbfeee6e8319,1,4,1,0.08552824,1583731620,Regular,fd69403b867be7108e5054ff2b418d751955eb1db55b5c68c755bf1936336b33
8e139e5bdfc2d62e72a6c09b27ca7b028fbf5d1aaa85c267d561dbfeee6e8319,1,5,1,46.34121356,1583731620,Regular,fd69403b867be7108e5054ff2b418d751955eb1db55b5c68c755bf1936336b33
8e139e5bdfc2d62e72a6c09b27ca7b028fbf5d1aaa85c267d561dbfeee6e8319,1,6,1,0.08552824,1583731620,Regular,fd69403b867be7108e5054ff2b418d751955eb1db55b5c68c755bf1936336b33
8e139e5bdfc2d62e72a6c09b27ca7b028fbf5d1aaa85c267d561dbfeee6e8319,1,7,1,46.34121356,1583731620,Regular,fd69403b867be7108e5054ff2b418d751955eb1db55b5c68c755bf1936336b33
8e139e5bdfc2d62e72a6c09b27ca7b028fbf5d1aaa85c267d561dbfeee6e8319,1,8,1,0.08552824,1583731620,Regular,fd69403b867be7108e5054ff2b418d751955eb1db55b5c68c755bf1936336b33
8e139e5bdfc2d62e72a6c09b27ca7b028fbf5d1aaa85c267d561dbfeee6e8319,1,9,1,46.34121356,1583731620,Regular,fd69403b867be7108e5054ff2b418d751955eb1db55b5c68c755bf1936336b33
8e139e5bdfc2d62e72a6c09b27ca7b028fbf5d1aaa85c267d561dbfeee6e8319,1,10,1,0.08552824,1583731620,Regular,fd69403b867be7108e5054ff2b418d751955eb1db55b5c68c755bf1936336b33
8e139e5bdfc2d62e72a6c09b27ca7b028fbf5d1aaa85c267d561dbfeee6e8319,1,11,1,46.34121356,1583731620,Regular,fd69403b867be7108e5054ff2b418d751955eb1db55b5c68c755bf1936336b33
8e139e5bdfc2d62e72a6c09b27ca7b028fbf5d1aaa85c267d561dbfeee6e8319,1,12,1,0.08552824,1583731620,Regular,4601fe234e577dc70988c4fc1e2205811724c4b1c84ae4254a8bbacd21cdd156
8e139e5bdfc2d62e72a6c09b27ca7b028fbf5d1aaa85c267d561dbfeee6e8319,1,13,1,46.34121356,1583731620,Regular,4601fe234e577dc70988c4fc1e2205811724c4b1c84ae4254a8bbacd21cdd156
8e139e5bdfc2d62e72a6c09b27ca7b028fbf5d1aaa85c267d561dbfeee6e8319,1,14,1,0.08552824,1583731620,Regular,4601fe234e577dc70988c4fc1e2205811724c4b1c84ae4254a8bbacd21cdd156
8e139e5bdfc2d62e72a6c09b27ca7b028fbf5d1aaa85c267d561dbfeee6e8319,1,15,1,46.34121356,1583731620,Regular,4601fe234e577dc70988c4fc1e2205811724c4b1c84ae4254a8bbacd21cdd156
8e139e5bdfc2d62e72a6c09b27ca7b028fbf5d1aaa85c267d561dbfeee6e8319,1,16,1,0.08552824,1583731620,Regular,4601fe234e577dc70988c4fc1e2205811724c4b1c84ae4254a8bbacd21cdd156
8e139e5bdfc2d62e72a6c09b27ca7b028fbf5d1aaa85c267d561dbfeee6e8319,1,17,1,46.34121356,1583731620,Regular,4601fe234e577dc70988c4fc1e2205811724c4b1c84ae4254a8bbacd21cdd156
8e139e5bdfc2d62e72a6c09b27ca7b028fbf5d1aaa85c267d561dbfeee6e8319,1,18,1,0.08552824,1583731620,Regular,4601fe234e577dc70988c4fc1e2205811724c4b1c84ae4254a8bbacd21cdd156
8e139e5bdfc2d62e72a6c09b27ca7b028fbf5d1aaa85c267d561dbfeee6e8319,1,19,1,46.34121356,1583731620,Regular,4601fe234e577dc70988c4fc1e2205811724c4b1c84ae4254a8bbacd21cdd156
8e139e5bdfc2d62e72a6c09b27ca7b028fbf5d1aaa85c267d561dbfeee6e8319,1,20,1,0.08552824,1583731620,Regular,4601fe234e577dc70988c4fc1e2205811724c4b1c84ae4254a8bbacd21cdd156
8e139e5bdfc2d62e72a6c09b27ca7b028fbf5d1aaa85c267d561dbfeee6e8319,1,21,1,46.34121356,1583731620,Regular,4601fe234e577dc70988c4fc1e2205811724c4b1c84ae4254a8bbacd21cdd156
8e139e5bdfc2d62e72a6c09b27ca7b028fbf5d1aaa85c267d561dbfeee6e8319,1,22,1,0.08552824,1583731620,Regular,4601fe234e577dc70988c4fc1e2205811724c4b1c84ae4254a8bbacd21cdd156
8e139e5bdfc2d62e72a6c09b27ca7b028fbf5d1aaa85c267d561dbfeee6e8319,1,23,1,46.34121356,1583731620,Regular,4601fe234e577dc70988c4fc1e2205811724c4b1c84ae4254a8bbacd21cdd156
8e139e5bdfc2d62e72a6c09b27ca7b028fbf5d1aaa85c267d561dbfeee6e8319,1,24,1,0.08552824,1583731620,Regular,4601fe234e577dc70988c4fc1e2205811724c4b1c84ae4254a8bbacd21cdd156
8e139e5bdfc2d62e72a6c09b27ca7b028fbf5d1aaa85c267d561dbfeee6e8319,1,25,1,46.34121356,1583731620,Regular,4601fe234e577dc70988c4fc1e2205811724c4b1c84ae4254a8bbacd21cdd156
8e139e5bdfc2d62e72a6c09b27ca7b028fbf5d1aaa85c267d561dbfeee6e8319,1,26,1,0.08552824,1583731620,Regular,4601fe234e577dc70988c4fc1e2205811724c4b1c84ae4254a8bbacd21cdd156
8e139e5bdfc2d62e72a6c09b27ca7b028fbf5d1aaa85c267d561dbfeee6e8319,1,27,1,46.34121356,1583731620,Regular,4601fe234e577dc70988c4fc1e2205811724c4b1c84ae4254a8bbacd21cdd156
8e139e5bdfc2d62e72a6c09b27ca7b028fbf5d1aaa85c267d561dbfeee6e8319,1,28,1,0.08552824,1583731620,Regular,4601fe234e577dc70988c4fc1e2205811724c4b1c84ae4254a8bbacd21cdd156
8e139e5bdfc2d62e72a6c09b27ca7b028fbf5d1aaa85c267d561dbfeee6e8319,1,29,1,46.34121356,1583731620,Regular,4601fe234e577dc70988c4fc1e2205811724c4b1c84ae4254a8bbacd21cdd156
8e139e5bdfc2d62e72a6c09b27ca7b028fbf5d1aaa85c267d561dbfeee6e8319,1,30,1,0.08552824,1583731620,Regular,4601fe234e577dc70988c4fc1e2205811724c4b1c84ae4254a8bbacd21cdd156
8e139e5bdfc2d62e72a6c09b27ca7b028fbf5d1aaa85c267d561dbfeee6e8319,1,31,1,46.34121356,1583731620,Regular,4601fe234e577dc70988c4fc1e2205811724c4b1c84ae4254a8bbacd21cdd156
8e139e5bdfc2d62e72a6c09b27ca7b028fbf5d1aaa85c267d561dbfeee6e8319,1,32,1,0.08552824,1583731620,Regular,4601fe234e577dc70988c4fc1e2205811724c4b1c84ae4254a8bbacd21cdd156
8e139e5bdfc2d62e72a6c09b27ca7b028fbf5d1aaa85c267d561dbfeee6e8319,1,33,1,46.34121356,1583731620,Regular,4601fe234e577dc70988c4fc1e2205811724c4b1c84ae4254a8bbacd21cdd156
8e139e5bdfc2d62e72a6c09b27ca7b028fbf5d1aaa85c267d561dbfeee6e8319,1,34,1,0.08552824,1583731620,Regular,4601fe234e577dc70988c4fc1e2205811724c4b1c84ae4254a8bbacd21cdd156
8e139e5bdfc2d62e72a6c09b27ca7b028fbf5d1aaa85c267d561dbfeee6e8319,1,35,1,46.34121356,1583731620,Regular,4601fe234e577dc70988c4fc1e2205811724c4b1c84ae4254a8bbacd21cdd156
8e139e5bdfc2d62e72a6c09b27ca7b028fbf5d1aaa85c267d561dbfeee6e8319,1,36,1,0.08552824,1583731620,Regular,4601fe234e577dc70988c4fc1e2205811724c4b1c84ae4254a8bbacd21cdd156
8e139e5bdfc2d62e72a6c09b27ca7b028fbf5d1aaa85c267d561dbfeee6e8319,1,37,1,46.34121356,1583731620,Regular,4601fe234e577dc70988c4fc1e2205811724c4b1c84ae4254a8bbacd21cdd156
8e139e5bdfc2d62e72a6c09b27ca7b028fbf5d1aaa85c267d561dbfeee6e8319,1,38,1,0.08552824,1583731620,Regular,4601fe234e577dc70988c4fc1e2205811724c4b1c84ae4254a8bbacd21cdd156
