tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c9802020e727582ed02b19af6196eaf867055c0ec50e196865d509f20ac2e17f,-1,1,1,14.34390519,1632932279,Ticket,7e3e1084189e38d6c69e8267294a88bf3e81431561140d890d08632d6f69e970
c9802020e727582ed02b19af6196eaf867055c0ec50e196865d509f20ac2e17f,-1,0,1,0.04490597,1632932279,Ticket,7e3e1084189e38d6c69e8267294a88bf3e81431561140d890d08632d6f69e970
df377881759ecb1b5f78f298e0244aeac31d3047f9026862569746ddea4edbe4,-1,0,1,0.04490597,1632932279,Ticket,7e3e1084189e38d6c69e8267294a88bf3e81431561140d890d08632d6f69e970
df377881759ecb1b5f78f298e0244aeac31d3047f9026862569746ddea4edbe4,-1,1,1,14.34390519,1632932279,Ticket,7e3e1084189e38d6c69e8267294a88bf3e81431561140d890d08632d6f69e970
df5783fb9563ae2cc9908500e8ec7f263e16b03075dfb849b33ab6fd8fd6f803,-1,1,1,14.34390519,1632932279,Ticket,7e3e1084189e38d6c69e8267294a88bf3e81431561140d890d08632d6f69e970
df5783fb9563ae2cc9908500e8ec7f263e16b03075dfb849b33ab6fd8fd6f803,-1,0,1,0.04490597,1632932279,Ticket,7e3e1084189e38d6c69e8267294a88bf3e81431561140d890d08632d6f69e970
7e3e1084189e38d6c69e8267294a88bf3e81431561140d890d08632d6f69e970,1,8,1,0.04490597,1632932251,Regular,bed2b5df9cf795659fa0d1b1bcebe11c35f6efaa355e8a00322579f76000f351
7e3e1084189e38d6c69e8267294a88bf3e81431561140d890d08632d6f69e970,1,7,1,14.34390519,1632932251,Regular,bed2b5df9cf795659fa0d1b1bcebe11c35f6efaa355e8a00322579f76000f351
7e3e1084189e38d6c69e8267294a88bf3e81431561140d890d08632d6f69e970,1,6,1,0.04490597,1632932251,Regular,bed2b5df9cf795659fa0d1b1bcebe11c35f6efaa355e8a00322579f76000f351
7e3e1084189e38d6c69e8267294a88bf3e81431561140d890d08632d6f69e970,1,3,1,14.34390519,1632932251,Regular,df377881759ecb1b5f78f298e0244aeac31d3047f9026862569746ddea4edbe4
7e3e1084189e38d6c69e8267294a88bf3e81431561140d890d08632d6f69e970,1,2,1,0.04490597,1632932251,Regular,df377881759ecb1b5f78f298e0244aeac31d3047f9026862569746ddea4edbe4
7e3e1084189e38d6c69e8267294a88bf3e81431561140d890d08632d6f69e970,1,19,1,14.34390519,1632932251,Regular,df5783fb9563ae2cc9908500e8ec7f263e16b03075dfb849b33ab6fd8fd6f803
7e3e1084189e38d6c69e8267294a88bf3e81431561140d890d08632d6f69e970,1,21,1,14.34390519,1632932251,Regular,764bb252cbea6a197d05bf4b9861799295f9b36cd50522e8f42e676c0d9c312d
7e3e1084189e38d6c69e8267294a88bf3e81431561140d890d08632d6f69e970,1,20,1,0.04490597,1632932251,Regular,764bb252cbea6a197d05bf4b9861799295f9b36cd50522e8f42e676c0d9c312d
7e3e1084189e38d6c69e8267294a88bf3e81431561140d890d08632d6f69e970,1,18,1,0.04490597,1632932251,Regular,df5783fb9563ae2cc9908500e8ec7f263e16b03075dfb849b33ab6fd8fd6f803
7e3e1084189e38d6c69e8267294a88bf3e81431561140d890d08632d6f69e970,1,5,1,14.34390519,1632932251,Regular,c9802020e727582ed02b19af6196eaf867055c0ec50e196865d509f20ac2e17f
7e3e1084189e38d6c69e8267294a88bf3e81431561140d890d08632d6f69e970,1,4,1,0.04490597,1632932251,Regular,c9802020e727582ed02b19af6196eaf867055c0ec50e196865d509f20ac2e17f
7e3e1084189e38d6c69e8267294a88bf3e81431561140d890d08632d6f69e970,1,1,1,14.34390519,1632932251,Regular,89259b0f2ac9e1a853bd93755636c261b9d5cd5efb6b422c27f255c05800e258
7e3e1084189e38d6c69e8267294a88bf3e81431561140d890d08632d6f69e970,1,0,1,0.04490597,1632932251,Regular,89259b0f2ac9e1a853bd93755636c261b9d5cd5efb6b422c27f255c05800e258
7e3e1084189e38d6c69e8267294a88bf3e81431561140d890d08632d6f69e970,1,27,1,14.34390519,1632932251,Regular,1d4fbc2373d7ba81bb1dd298bb26bb59c5e8f2ef0e700a32ff76d35e64dd9a92
7e3e1084189e38d6c69e8267294a88bf3e81431561140d890d08632d6f69e970,1,26,1,0.04490597,1632932251,Regular,1d4fbc2373d7ba81bb1dd298bb26bb59c5e8f2ef0e700a32ff76d35e64dd9a92
7e3e1084189e38d6c69e8267294a88bf3e81431561140d890d08632d6f69e970,1,11,1,14.34390519,1632932251,Regular,82ecf2ecb7f4e504a5c301dfa57d4722e33f30f0cd98c5ed5a85bf667ddfc4a0
7e3e1084189e38d6c69e8267294a88bf3e81431561140d890d08632d6f69e970,1,10,1,0.04490597,1632932251,Regular,82ecf2ecb7f4e504a5c301dfa57d4722e33f30f0cd98c5ed5a85bf667ddfc4a0
7e3e1084189e38d6c69e8267294a88bf3e81431561140d890d08632d6f69e970,1,17,1,14.34390519,1632932251,Regular,7f8bf7e3e7c9021fc1a76637b44586cd99ce166181e475b16a43926a8a7d4b3d
7e3e1084189e38d6c69e8267294a88bf3e81431561140d890d08632d6f69e970,1,16,1,0.04490597,1632932251,Regular,7f8bf7e3e7c9021fc1a76637b44586cd99ce166181e475b16a43926a8a7d4b3d
7e3e1084189e38d6c69e8267294a88bf3e81431561140d890d08632d6f69e970,1,13,1,14.34390519,1632932251,Regular,61c17e5ae6b7986604f4b1bb02d05d3027174a60c479385fb1fc59a67c8cf38c
7e3e1084189e38d6c69e8267294a88bf3e81431561140d890d08632d6f69e970,1,12,1,0.04490597,1632932251,Regular,61c17e5ae6b7986604f4b1bb02d05d3027174a60c479385fb1fc59a67c8cf38c
7e3e1084189e38d6c69e8267294a88bf3e81431561140d890d08632d6f69e970,1,14,1,0.04490597,1632932251,Regular,bed2b5df9cf795659fa0d1b1bcebe11c35f6efaa355e8a00322579f76000f351
7e3e1084189e38d6c69e8267294a88bf3e81431561140d890d08632d6f69e970,1,9,1,14.34390519,1632932251,Regular,bed2b5df9cf795659fa0d1b1bcebe11c35f6efaa355e8a00322579f76000f351
7e3e1084189e38d6c69e8267294a88bf3e81431561140d890d08632d6f69e970,1,15,1,14.34390519,1632932251,Regular,bed2b5df9cf795659fa0d1b1bcebe11c35f6efaa355e8a00322579f76000f351
7e3e1084189e38d6c69e8267294a88bf3e81431561140d890d08632d6f69e970,1,22,1,0.04490597,1632932251,Regular,bed2b5df9cf795659fa0d1b1bcebe11c35f6efaa355e8a00322579f76000f351
7e3e1084189e38d6c69e8267294a88bf3e81431561140d890d08632d6f69e970,1,23,1,14.34390519,1632932251,Regular,bed2b5df9cf795659fa0d1b1bcebe11c35f6efaa355e8a00322579f76000f351
7e3e1084189e38d6c69e8267294a88bf3e81431561140d890d08632d6f69e970,1,24,1,0.04490597,1632932251,Regular,bed2b5df9cf795659fa0d1b1bcebe11c35f6efaa355e8a00322579f76000f351
7e3e1084189e38d6c69e8267294a88bf3e81431561140d890d08632d6f69e970,1,25,1,14.34390519,1632932251,Regular,bed2b5df9cf795659fa0d1b1bcebe11c35f6efaa355e8a00322579f76000f351
7e3e1084189e38d6c69e8267294a88bf3e81431561140d890d08632d6f69e970,1,28,1,0.04490597,1632932251,Regular,bed2b5df9cf795659fa0d1b1bcebe11c35f6efaa355e8a00322579f76000f351
7e3e1084189e38d6c69e8267294a88bf3e81431561140d890d08632d6f69e970,1,29,1,14.34390519,1632932251,Regular,bed2b5df9cf795659fa0d1b1bcebe11c35f6efaa355e8a00322579f76000f351
