tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ad8c26ac3b23d815e28cf9ca68a7b04cc356b8c0e575b3f1f730d7c85a553111,1,3,1,6.8277707,1609958555,Vote,5ebea23e3567d1a8e0e5e83762839d24f0d485341dea7b3654c0de53f19eff32
c01e06a563f646d399a9106a63e69809547fe0ef20b3a8a0ad077c4c1eb0be83,1,3,1,6.8277707,1609874044,Vote,b9283fc4df7478d1f9aad3189b3c1ea5e4cbcf951104f6baca4d10341e06b729
b9991333bad9d81833600246604fe1f42ea9651eaf17a1e9ed45d384b218473b,1,3,1,6.8277707,1609852049,Vote,b43619d1deb11fa4a42ced075bad28e6e80f9f0abe2cb9550bb831b18a2fdf51
c1847fa2c1e17aa1e4a394455835406f044030bd2e48c2415d4efec2ff6b11cb,1,3,1,6.8277707,1609754831,Vote,4c81df9627e863a2eb145c0229af5d7152afcb4a43f97cce50ab0c799e5e1f61
7a5e7efb5e6541c01fa47da324e20ba2123ca00b0f4494eaef0194b65d3960f0,1,3,1,6.8277707,1609749418,Vote,03aceb9c08b140cf1d3e6242494ded79c3e3d4f8a0524f3e6de4745ab9f29170
08dd1e0d4018ecb06e47a7c361f00a60c57276e87420eb0bcbb9721fbaceb18a,1,3,1,6.8277707,1609691207,Vote,4054c9ffa0bf97a53dc014d7b5ace744ead17e22d19ed033ab91906f00e8f27a
83d8a3c96012f286e2fac04179b19635d452dfd8f4735d9eaca899d0c1dd9b5d,1,3,1,6.8277707,1609688599,Vote,18481d264290a049a97692304abe0a65beea994a2c0de7ec13f96eec5db43b99
f11f1d8e9e8ecf5a6d789e7cab68ba7d2f4e3e08490154fc901a436db43828c5,1,3,1,6.8277707,1609553269,Vote,99679d322abcba69677b56665ed1d96fe491a8492053d43ad13449cbae1c9118
c29498605aa852cbe8de1f3eeb0e3d7aa35eea2db58955fe77b8e58c3f56aed5,1,3,1,6.8277707,1609507949,Vote,10463675b6e3c69e8d339209735db4cdd3036f2fe35b9ede07768c4d782dc423
08ac138027979e421f86b1b78d304db56663986cd97a57abf1225b46e9c22c8d,1,3,1,6.8277707,1609385761,Vote,4054c9ffa0bf97a53dc014d7b5ace744ead17e22d19ed033ab91906f00e8f27a
560d7115a1bd735ec21a5f871bdf7c3e94acac55e48d4748e8c09ae462e0fb6d,1,3,1,6.8277707,1609361806,Vote,7bab9378932f27bd69de971f5bd23be9c974dd6eb278740a91fa59777727b434
be505fc536ca5b9051f346c149a113745b1be60c325b8bc74637fd0bd1dc0a89,1,3,1,6.8277707,1609299107,Vote,1b7f026ce3cba5a9a35db84cb577dfc80394b3276213a57f0c7b74d00de166d4
6d5fe4966e2c1f14830230f83dcd3e7f69dc0ef9792d73c6b171577e56274853,1,3,1,6.8277707,1609188278,Vote,4478bf2777d700867dd33c64cf643712aa16a22e056048e63d15e24570f1ff8f
ac9c555c661fd1c570429d3288e371f9deb072898f9cf97426a0e8d085252112,1,3,1,6.8277707,1609079833,Vote,5ebea23e3567d1a8e0e5e83762839d24f0d485341dea7b3654c0de53f19eff32
c8d9e0931f6414adff799cf711ed2ed03f58bd75007fb9394330ee02635234e9,1,3,1,6.8277707,1609060843,Vote,319c8023d81e634eecdd602725151f371e0af7ada0796601868a31152d9716cf
66499aeb9480955ae702385f48c3f6b0dac554d12e252fed32e5b238eaea9838,1,3,1,6.8277707,1608963521,Vote,2f9a0c7bea3a3ddeb2adebb7534e02622661880a11439fbda418f01bcb711585
e67e5bb28346974ff6a08515a59d7781afcd954e95c0589bd6920f871076cea8,1,3,1,6.8277707,1608923403,Vote,73b6796e007ab4f02ccbae99e224f7f8917b9c6677d9c3b38787b69a62cce99c
c3262d388e47a17be1ab6c2a8ae9ce177a950c13c8947bd642bfee3bd035f131,1,3,1,6.8277707,1608892421,Vote,2f9a0c7bea3a3ddeb2adebb7534e02622661880a11439fbda418f01bcb711585
3ce25f16e683fecc0d47bcfe91642b0557a391b2d77df018c37660499e560792,1,3,1,6.8277707,1608852841,Vote,c51e854f9067338329cfc85a98a23e34ff152263c55552df1ba322478791419f
970833dac78adf25414d81239784f2189c461258bfd6f75691a07462719e3839,1,3,1,6.8277707,1608848446,Vote,2f9a0c7bea3a3ddeb2adebb7534e02622661880a11439fbda418f01bcb711585
515fd730ed7550a4ddaae0c640f45780cc33fa049ee16eaa8dcff967fee11441,1,3,1,6.8277707,1608847760,Vote,b43619d1deb11fa4a42ced075bad28e6e80f9f0abe2cb9550bb831b18a2fdf51
c0076ef46573e87902933f3c7d061af171f061243eaa0fe8ca08b142dd750585,1,3,1,6.8277707,1608846606,Vote,1b7f026ce3cba5a9a35db84cb577dfc80394b3276213a57f0c7b74d00de166d4
d3fd1bb579770e823372d68592bbec792f43ab4520544b02dec57ce3177fb7ca,1,3,1,6.8277707,1608811311,Vote,4c81df9627e863a2eb145c0229af5d7152afcb4a43f97cce50ab0c799e5e1f61
9f88ab60e21a0b01984a415c9ceef92620b7ad536dabf1265f21372f01d64bd2,1,3,1,6.8277707,1608748365,Vote,272aec5faa610bd54b3ae01ffbff2f5d7dc7b7d30381b77fd79da941d4baaa83
df020745701639b4da81dd7e088af8cf6bff07c482777d7653fec717f58fca8c,1,3,1,6.8277707,1608726409,Vote,4054c9ffa0bf97a53dc014d7b5ace744ead17e22d19ed033ab91906f00e8f27a
f57c601b1e2f516eefe25243c9c55fa044b24f1f0bffca8886cf0df96a4c9d3d,1,3,1,6.8277707,1608719142,Vote,b43619d1deb11fa4a42ced075bad28e6e80f9f0abe2cb9550bb831b18a2fdf51
8f3f188b768340326591f1029f65e4c12852ba9aa16f7d4d1d61db6e7df1ffd4,1,3,1,6.8277707,1608699493,Vote,10463675b6e3c69e8d339209735db4cdd3036f2fe35b9ede07768c4d782dc423
5c62bdefad9c2accdffa6d68f86455950a08893ba7872d95a212442fafe4e5a5,1,3,1,6.8277707,1608697341,Vote,7f14e388a2d6428198942023637841cea77395c2de848f6ef3fb9c2ac75ba3ae
0e1586bcecb7a46abf0948dcce27ca59cd20698f73d818e9d160a8556837e4a3,1,3,1,6.8277707,1608684014,Vote,7f14e388a2d6428198942023637841cea77395c2de848f6ef3fb9c2ac75ba3ae
b7ddb92406e94b318761deebc7433f024c3698ecb27b295fcf6f97d531ea219a,1,3,1,6.8277707,1608676764,Vote,c7255376ee406b4474fd3264eeab79cc1b8d281cb85ce46ffc694f3d6f79e72d
356a92c970579a466d25947aaa1e2e11544818d908120e5ba6dfcb82e4a1046d,1,3,1,6.8277707,1608662811,Vote,7bab9378932f27bd69de971f5bd23be9c974dd6eb278740a91fa59777727b434
97167e2cba2c9f38ccf172e758f4dac976dd6c808b28a55cab692b78d6db3a0f,1,3,1,6.8277707,1608649727,Vote,5ebea23e3567d1a8e0e5e83762839d24f0d485341dea7b3654c0de53f19eff32
fa7d8f818206983fac7839d1a75900cabbcce56f1af15d17339653d24eebf1dc,1,3,1,6.8277707,1608641515,Vote,ae29e64155c7765b8cf7c744a243e9922692ea1a90780100b34f027866157371
83a11861c7cde04f443d8398548dd5ce05d28d539c053cdaf8665aef6c595102,1,3,1,6.8277707,1608606899,Vote,45d96d951fffc9e5897f6441a32ef60cb43dac9542e537db085e0c1c170640dc
746e43225cfe8672a12ac14276b521e46be7a4fc79870e21d3af3828b0197437,1,3,1,6.8277707,1608604109,Vote,2f9a0c7bea3a3ddeb2adebb7534e02622661880a11439fbda418f01bcb711585
9240c3236c6a09e4808174a1e5bf5cfcc7de63b434997d99ca064a44477f8ff9,1,3,1,6.8277707,1608592252,Vote,b2c9e346df9f1898bc1cf682867febc815494ce9e13ab041d07697b788c56ecc
b292e63bce16293122224e552909417b095c002fef4dec1d11142a4ba817aa59,1,3,1,6.8277707,1608589083,Vote,18481d264290a049a97692304abe0a65beea994a2c0de7ec13f96eec5db43b99
eb8ead31565300294d6c74480543f2efc30db916e6a208a191c1aa589310f419,-1,43,1,6.8277707,1608488576,Regular,d6bf87b7b69c66b2935d7160518b333d7126f40998fa501ea8aa3ff2bc29c775
28de60a7f8c6e76fb395f6e332f7ab723c37dc43f20d07e8a4998218a70a0672,1,3,1,6.8277707,1608478117,Vote,7bab9378932f27bd69de971f5bd23be9c974dd6eb278740a91fa59777727b434
fb4a49b530d3395b78876683b5c021d94e58ab41e022eaf040cc039492e31647,-1,186,1,6.8277707,1608475787,Regular,5dd7f15ddf7bf5c8c0b32298b55525b3f76aa8dd5cd99f4fe6631da09c9a485f
5311cc7376474b885c95c8ee510f2abe0887c1cc6a3dbad1cdc2e54d531004e0,1,3,1,6.8277707,1608474840,Vote,a871b0a1b3a4f9ee6afcfa30f81be4f1ba1ac79547008838f1b08d45a03cdb03
b27c900ffae4b38bbea250317b1dc885f6c0d5957cf958ddba3642f3fce488a8,-1,204,1,6.8277707,1608474123,Regular,caa4acedf92f58175263f90349850090245027f7f79a500b0fb768d0c371f4cf
bc1d3e439ea112959955de437d1e639eca0ee6a6a598576a169cdd40c4a4128b,-1,228,1,6.8277707,1608467579,Regular,08ce97d5a8e2d2763ef91d216d99061c0d231d69beee05b631e782933bc998ba
392da4b56d2c304e6016f972f4dd9e3c82461145ad14e9d90e8a1b5d2685154a,-1,14,1,6.8277707,1608465368,Regular,cfe45576f2b26be1125eb4e41b74ea3ffdbba7ef145cb00afac99f7372f731b1
93495776ad42d324e11e158cca978a6148fa1a5fb50577b1deeffc830e01efd8,-1,131,1,6.8277707,1608461877,Regular,fdbe21529ac691b308a94a4fea41d1fc2a1e70d0ea5826b89b59fbff1660694e
93495776ad42d324e11e158cca978a6148fa1a5fb50577b1deeffc830e01efd8,-1,4,1,6.8277707,1608461877,Regular,eca08ba24775b64f49aa36f2b0739477d9db848c8dd78ae961759e689b892706
d6bf87b7b69c66b2935d7160518b333d7126f40998fa501ea8aa3ff2bc29c775,1,3,1,6.8277707,1608457475,Vote,eb8ead31565300294d6c74480543f2efc30db916e6a208a191c1aa589310f419
5dd7f15ddf7bf5c8c0b32298b55525b3f76aa8dd5cd99f4fe6631da09c9a485f,1,3,1,6.8277707,1608437920,Vote,fb4a49b530d3395b78876683b5c021d94e58ab41e022eaf040cc039492e31647
fdbe21529ac691b308a94a4fea41d1fc2a1e70d0ea5826b89b59fbff1660694e,1,3,1,6.8277707,1608416567,Vote,93495776ad42d324e11e158cca978a6148fa1a5fb50577b1deeffc830e01efd8
cfe45576f2b26be1125eb4e41b74ea3ffdbba7ef145cb00afac99f7372f731b1,1,3,1,6.8277707,1608396152,Vote,392da4b56d2c304e6016f972f4dd9e3c82461145ad14e9d90e8a1b5d2685154a
eca08ba24775b64f49aa36f2b0739477d9db848c8dd78ae961759e689b892706,1,3,1,6.8277707,1608396104,Vote,93495776ad42d324e11e158cca978a6148fa1a5fb50577b1deeffc830e01efd8
08ce97d5a8e2d2763ef91d216d99061c0d231d69beee05b631e782933bc998ba,1,3,1,6.8277707,1608386445,Vote,bc1d3e439ea112959955de437d1e639eca0ee6a6a598576a169cdd40c4a4128b
caa4acedf92f58175263f90349850090245027f7f79a500b0fb768d0c371f4cf,1,3,1,6.8277707,1608386146,Vote,b27c900ffae4b38bbea250317b1dc885f6c0d5957cf958ddba3642f3fce488a8
