tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5b084bc5d20c00972a6549dfbb955da3a911a5aefd50708dc97e9938cea4adda,1,0,1,36.18440417,1551264356,Ticket,08a999b66487d081e7a51eebc018bad168a2722d6df0dcf4d78a51538374b847
687ff5cd370e4f33fef41b2754acd7c60dad3d9f89d2d8c0f960d40f9f684ceb,1,0,1,36.18440417,1551264356,Ticket,0c7a05e3e52bfeacfc2acfc72f4d7ffd1d911df0ad03271f4eb0d907e9d0a15a
6db706f316f83db71e5ed18ddee70e7a5797479e4d54b7942366df52834aad1d,1,0,1,36.18440417,1551264356,Ticket,7a76ec794049631fc7cd30c5e1f8398004d7b0e56c647988eac14b0bbd2823f7
8b2eb7cdcc97223e7612d7eb24f913dba340afe56b9535c1f8f7216852ceb530,1,0,1,36.18440417,1551264356,Ticket,c98225b0c2d2df5ba8cfbe6c5c4c539ba9a9f03cd2a2531748b292b48eb26dc8
a6bcc9e9958cef60388616a6bdb8391019ebf6db8dd622c38a54d0e56852e417,1,0,1,36.18440417,1551264356,Ticket,4d11e701f676b62f18a4be613a1e2519fbbabda34399e3e51abb1c82ed105cc3
cdcac237eab82af3b8f545bc20943c2e6041b27924a5fd42258dcc16d11f1bd1,1,0,1,36.18440417,1551264356,Ticket,dc8701e06df51ff054b81a70f5e1db91d9d91dbd388b427249e772b100500443
25a6f162d696bab86e2d143d78b38e7612fb20d9b24cf9dd96ae829d33156272,1,0,1,36.18440417,1551264180,Ticket,ddd33ad274650c511fe59ad6c861d53278fa9b219c01050e26a06882ab8ca610
7f1e14f5e56f778135f6bf733b5687d573b1ec7d54bef1249d0348d7f60c6ec1,1,0,1,36.18440417,1551264180,Ticket,8b13ab53727378dde4167029a2b7c8f6c3384087b46848be461970c701a7f12e
8cf552d4311797da4ce8a74712fdc77cf4f3ffeb4ee1db7f77e87a2141c3372a,1,0,1,36.18440417,1551264180,Ticket,5c942dd98a76a4d98e56c6f5553cb8f87e3c7c50f70dae12571fbf7ab837cd33
a25445ac4f32a9f89ef2b55bb3538e02002c9a056da44ec9e326aece1de00b87,1,0,1,36.18440417,1551264180,Ticket,1c47e618ebbb6d6a1d7497ae82df9e468865e84082e4f02b1241fe781aa0e91d
e0384c2bc60b75342da572d326dce47c29e055695a26916dc1a960d2e3f3becb,1,0,1,36.18440417,1551264180,Ticket,468173c4a38d0fa9fd9118d34811b7f94a7f1671805d9a4378d9c1f206e26e1a
ea13143deed69260248c1144bc9c46f83fcc9e793af38561c0ecbc4630c13bae,1,0,1,36.18440417,1551264180,Ticket,d881903cda6c081f22107726a875bc2f4cf3eed3432c8838f6c2eeaca6902093
f7860494ce68fdce6422252986fb7c5d6ae7670e853d58ac28056ed3b8131cc7,1,0,1,36.18440417,1551264180,Ticket,38a14ead5857e4f6e5f64831b05d639699bbd56ef1bc84bc4ed986b3243468e6
fa86fbe3f0ca7344ae6344f1ad898af5ea8a1bfbf2743d6419fae6db11ac7b68,1,0,1,36.18440417,1551264180,Ticket,7bda8966bb61cface66442000fceffdf66f0d33058450f61960141f6e5e71963
fb7cb7389405b67f95145a366c5311fee64945d4c045b14c053f5db9e3dffb55,1,0,1,36.18440417,1551264180,Ticket,ec5767a996c935d2e69689370917a143093cdbb95cf542b8acf786c73ebc4afc
