tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
acec04b2e0df95fbd275fe84426e0c3f806bd3a03a5be8f89bf631d33283a608,-1,1,1,19.03543616,1675368151,Ticket,fad3743dd3fdae99764ec49cafa68249bc23fcfcbc2eb1386673ea10e03b62e5
acec04b2e0df95fbd275fe84426e0c3f806bd3a03a5be8f89bf631d33283a608,-1,0,1,0.026986,1675368151,Ticket,fad3743dd3fdae99764ec49cafa68249bc23fcfcbc2eb1386673ea10e03b62e5
ca6799b430608da51cdd42b1a920f7f072f4453edb8edf00e7ea28389631a3b4,-1,0,1,0.026986,1675368151,Ticket,fad3743dd3fdae99764ec49cafa68249bc23fcfcbc2eb1386673ea10e03b62e5
ca6799b430608da51cdd42b1a920f7f072f4453edb8edf00e7ea28389631a3b4,-1,1,1,19.03543616,1675368151,Ticket,fad3743dd3fdae99764ec49cafa68249bc23fcfcbc2eb1386673ea10e03b62e5
02c3522ae1824ab2757b1f2fc8543a611c24c24645e8d766eba0057173b411cf,-1,0,1,0.026986,1675368059,Ticket,fad3743dd3fdae99764ec49cafa68249bc23fcfcbc2eb1386673ea10e03b62e5
02c3522ae1824ab2757b1f2fc8543a611c24c24645e8d766eba0057173b411cf,-1,1,1,19.03543616,1675368059,Ticket,fad3743dd3fdae99764ec49cafa68249bc23fcfcbc2eb1386673ea10e03b62e5
29e29e09ea3fbf4121b3290bc25422a4166a7bc3717d6b86ad6dba5a2b815f54,-1,0,1,0.026986,1675368059,Ticket,fad3743dd3fdae99764ec49cafa68249bc23fcfcbc2eb1386673ea10e03b62e5
29e29e09ea3fbf4121b3290bc25422a4166a7bc3717d6b86ad6dba5a2b815f54,-1,1,1,19.03543616,1675368059,Ticket,fad3743dd3fdae99764ec49cafa68249bc23fcfcbc2eb1386673ea10e03b62e5
d4cffd3ade707d24c000b11b0e0d54fb5a465da98ad66ed6f31a70410127c6e5,-1,0,1,0.026986,1675368059,Ticket,fad3743dd3fdae99764ec49cafa68249bc23fcfcbc2eb1386673ea10e03b62e5
d4cffd3ade707d24c000b11b0e0d54fb5a465da98ad66ed6f31a70410127c6e5,-1,1,1,19.03543616,1675368059,Ticket,fad3743dd3fdae99764ec49cafa68249bc23fcfcbc2eb1386673ea10e03b62e5
fad3743dd3fdae99764ec49cafa68249bc23fcfcbc2eb1386673ea10e03b62e5,1,11,1,19.03543616,1675367939,Regular,d193b31cc01df4796632f1e1577392cf023bce40dce48a1e1f58383cf081db7a
fad3743dd3fdae99764ec49cafa68249bc23fcfcbc2eb1386673ea10e03b62e5,1,4,1,0.026986,1675367939,Regular,29e29e09ea3fbf4121b3290bc25422a4166a7bc3717d6b86ad6dba5a2b815f54
fad3743dd3fdae99764ec49cafa68249bc23fcfcbc2eb1386673ea10e03b62e5,1,5,1,19.03543616,1675367939,Regular,29e29e09ea3fbf4121b3290bc25422a4166a7bc3717d6b86ad6dba5a2b815f54
fad3743dd3fdae99764ec49cafa68249bc23fcfcbc2eb1386673ea10e03b62e5,1,18,1,0.026986,1675367939,Regular,02c3522ae1824ab2757b1f2fc8543a611c24c24645e8d766eba0057173b411cf
fad3743dd3fdae99764ec49cafa68249bc23fcfcbc2eb1386673ea10e03b62e5,1,19,1,19.03543616,1675367939,Regular,02c3522ae1824ab2757b1f2fc8543a611c24c24645e8d766eba0057173b411cf
fad3743dd3fdae99764ec49cafa68249bc23fcfcbc2eb1386673ea10e03b62e5,1,14,1,0.026986,1675367939,Regular,d4cffd3ade707d24c000b11b0e0d54fb5a465da98ad66ed6f31a70410127c6e5
fad3743dd3fdae99764ec49cafa68249bc23fcfcbc2eb1386673ea10e03b62e5,1,15,1,19.03543616,1675367939,Regular,d4cffd3ade707d24c000b11b0e0d54fb5a465da98ad66ed6f31a70410127c6e5
fad3743dd3fdae99764ec49cafa68249bc23fcfcbc2eb1386673ea10e03b62e5,1,20,1,0.026986,1675367939,Regular,7f42fc4314db6231353f87c93f6fcd04eb8f3c008450f52f77fdfa0e213e418d
fad3743dd3fdae99764ec49cafa68249bc23fcfcbc2eb1386673ea10e03b62e5,1,21,1,19.03543616,1675367939,Regular,7f42fc4314db6231353f87c93f6fcd04eb8f3c008450f52f77fdfa0e213e418d
fad3743dd3fdae99764ec49cafa68249bc23fcfcbc2eb1386673ea10e03b62e5,1,6,1,0.026986,1675367939,Regular,acec04b2e0df95fbd275fe84426e0c3f806bd3a03a5be8f89bf631d33283a608
fad3743dd3fdae99764ec49cafa68249bc23fcfcbc2eb1386673ea10e03b62e5,1,7,1,19.03543616,1675367939,Regular,acec04b2e0df95fbd275fe84426e0c3f806bd3a03a5be8f89bf631d33283a608
fad3743dd3fdae99764ec49cafa68249bc23fcfcbc2eb1386673ea10e03b62e5,1,12,1,0.026986,1675367939,Regular,ca6799b430608da51cdd42b1a920f7f072f4453edb8edf00e7ea28389631a3b4
fad3743dd3fdae99764ec49cafa68249bc23fcfcbc2eb1386673ea10e03b62e5,1,13,1,19.03543616,1675367939,Regular,ca6799b430608da51cdd42b1a920f7f072f4453edb8edf00e7ea28389631a3b4
fad3743dd3fdae99764ec49cafa68249bc23fcfcbc2eb1386673ea10e03b62e5,1,2,1,0.026986,1675367939,Regular,506cb492a61a5d3ee04b40245ea687a8be13eca34459126a5417fc569f45e84b
fad3743dd3fdae99764ec49cafa68249bc23fcfcbc2eb1386673ea10e03b62e5,1,3,1,19.03543616,1675367939,Regular,506cb492a61a5d3ee04b40245ea687a8be13eca34459126a5417fc569f45e84b
fad3743dd3fdae99764ec49cafa68249bc23fcfcbc2eb1386673ea10e03b62e5,1,16,1,0.026986,1675367939,Regular,ce386131ef5100ce4f5fa53ba78dc161458d533dbdc19ca2013f7792d12d0b52
fad3743dd3fdae99764ec49cafa68249bc23fcfcbc2eb1386673ea10e03b62e5,1,17,1,19.03543616,1675367939,Regular,ce386131ef5100ce4f5fa53ba78dc161458d533dbdc19ca2013f7792d12d0b52
fad3743dd3fdae99764ec49cafa68249bc23fcfcbc2eb1386673ea10e03b62e5,1,0,1,0.026986,1675367939,Regular,d193b31cc01df4796632f1e1577392cf023bce40dce48a1e1f58383cf081db7a
fad3743dd3fdae99764ec49cafa68249bc23fcfcbc2eb1386673ea10e03b62e5,1,1,1,19.03543616,1675367939,Regular,d193b31cc01df4796632f1e1577392cf023bce40dce48a1e1f58383cf081db7a
fad3743dd3fdae99764ec49cafa68249bc23fcfcbc2eb1386673ea10e03b62e5,1,8,1,0.026986,1675367939,Regular,d193b31cc01df4796632f1e1577392cf023bce40dce48a1e1f58383cf081db7a
fad3743dd3fdae99764ec49cafa68249bc23fcfcbc2eb1386673ea10e03b62e5,1,9,1,19.03543616,1675367939,Regular,d193b31cc01df4796632f1e1577392cf023bce40dce48a1e1f58383cf081db7a
fad3743dd3fdae99764ec49cafa68249bc23fcfcbc2eb1386673ea10e03b62e5,1,10,1,0.026986,1675367939,Regular,d193b31cc01df4796632f1e1577392cf023bce40dce48a1e1f58383cf081db7a
