tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bc073c0621b86758f08a871f23c0969fc0c526e6c25ccfd8e64ed12b980770db,1,3,1,9.6846217,1606297631,Regular,93e05abe66d2f86f5dcdb8348c7e471ad89c7d56d4461cd95690588f6cf3612c
bc073c0621b86758f08a871f23c0969fc0c526e6c25ccfd8e64ed12b980770db,1,16,1,0.06065032,1606297631,Regular,6af38e33d53a5195312a55d4409bbcc5d7eab06632c6e8b93b886695856abded
bc073c0621b86758f08a871f23c0969fc0c526e6c25ccfd8e64ed12b980770db,1,17,1,9.6846217,1606297631,Regular,6af38e33d53a5195312a55d4409bbcc5d7eab06632c6e8b93b886695856abded
bc073c0621b86758f08a871f23c0969fc0c526e6c25ccfd8e64ed12b980770db,1,18,1,0.06065032,1606297631,Regular,df283fc3ecb5307ef515c44d907e004b32f0cb6a332e76bedef86e0858fb24fc
bc073c0621b86758f08a871f23c0969fc0c526e6c25ccfd8e64ed12b980770db,1,19,1,9.6846217,1606297631,Regular,df283fc3ecb5307ef515c44d907e004b32f0cb6a332e76bedef86e0858fb24fc
bc073c0621b86758f08a871f23c0969fc0c526e6c25ccfd8e64ed12b980770db,1,14,1,0.06065032,1606297631,Regular,b3a4be0d1c6fe3226227cabdce4abf517e5911a5ae8e13a0d8a7bb1d37b3b2ac
bc073c0621b86758f08a871f23c0969fc0c526e6c25ccfd8e64ed12b980770db,1,15,1,9.6846217,1606297631,Regular,b3a4be0d1c6fe3226227cabdce4abf517e5911a5ae8e13a0d8a7bb1d37b3b2ac
bc073c0621b86758f08a871f23c0969fc0c526e6c25ccfd8e64ed12b980770db,1,8,1,0.06065032,1606297631,Regular,a2b62e611181cc4014e724c55e7c501464e5f714617bcd09acc180eb26028750
bc073c0621b86758f08a871f23c0969fc0c526e6c25ccfd8e64ed12b980770db,1,9,1,9.6846217,1606297631,Regular,a2b62e611181cc4014e724c55e7c501464e5f714617bcd09acc180eb26028750
bc073c0621b86758f08a871f23c0969fc0c526e6c25ccfd8e64ed12b980770db,1,12,1,0.06065032,1606297631,Regular,f65d49ad6f5f760b82845dfe0cc4920dca84cfdd38170394520d99c1c2b289a0
bc073c0621b86758f08a871f23c0969fc0c526e6c25ccfd8e64ed12b980770db,1,13,1,9.6846217,1606297631,Regular,f65d49ad6f5f760b82845dfe0cc4920dca84cfdd38170394520d99c1c2b289a0
bc073c0621b86758f08a871f23c0969fc0c526e6c25ccfd8e64ed12b980770db,1,10,1,0.06065032,1606297631,Regular,ac27dfe8f47f80236eb4f26151b61723d24beb0a650f4994c30c71005a5cabb9
bc073c0621b86758f08a871f23c0969fc0c526e6c25ccfd8e64ed12b980770db,1,11,1,9.6846217,1606297631,Regular,ac27dfe8f47f80236eb4f26151b61723d24beb0a650f4994c30c71005a5cabb9
bc073c0621b86758f08a871f23c0969fc0c526e6c25ccfd8e64ed12b980770db,1,4,1,0.06065032,1606297631,Regular,6960367c9d8fbd259c7e999f4621faf553ea020ea2f52f31ec6274c37892b610
