tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ce7cb5a7b12032acf896eb31348a30841d171dcaf0e0544e51c295ef61f93ac4,-1,1,1,14.77664982,1602185519,Ticket,36ebcabc86ca4e827541be839e3c31af684df421d81abf2e4c9311937f0fecd0
ce8e424d3bbaa9f66c639cb26888ddfbb371ae2a65f2232b425875b82c9b621c,-1,1,1,14.77664982,1602185519,Ticket,36ebcabc86ca4e827541be839e3c31af684df421d81abf2e4c9311937f0fecd0
ce8e424d3bbaa9f66c639cb26888ddfbb371ae2a65f2232b425875b82c9b621c,-1,0,1,0.06622559,1602185519,Ticket,36ebcabc86ca4e827541be839e3c31af684df421d81abf2e4c9311937f0fecd0
f65dbfd7dabed568b93e101e795d008404d31032b31a8658fb98ce35e0e9c771,-1,0,1,0.06622559,1602185519,Ticket,36ebcabc86ca4e827541be839e3c31af684df421d81abf2e4c9311937f0fecd0
f65dbfd7dabed568b93e101e795d008404d31032b31a8658fb98ce35e0e9c771,-1,1,1,14.77664982,1602185519,Ticket,36ebcabc86ca4e827541be839e3c31af684df421d81abf2e4c9311937f0fecd0
36ebcabc86ca4e827541be839e3c31af684df421d81abf2e4c9311937f0fecd0,1,17,1,14.77664982,1602185366,Regular,87123f04da95e51364f00837867a4c74f768afc37fa2dd210ae770284ed71ef7
36ebcabc86ca4e827541be839e3c31af684df421d81abf2e4c9311937f0fecd0,1,6,1,0.06622559,1602185366,Regular,0a201b0b962d82fcb0cbfc4f5924bface6958c35cf11f1e9fabdb013aeac71c7
36ebcabc86ca4e827541be839e3c31af684df421d81abf2e4c9311937f0fecd0,1,7,1,14.77664982,1602185366,Regular,0a201b0b962d82fcb0cbfc4f5924bface6958c35cf11f1e9fabdb013aeac71c7
36ebcabc86ca4e827541be839e3c31af684df421d81abf2e4c9311937f0fecd0,1,30,1,0.06622559,1602185366,Regular,ce7cb5a7b12032acf896eb31348a30841d171dcaf0e0544e51c295ef61f93ac4
36ebcabc86ca4e827541be839e3c31af684df421d81abf2e4c9311937f0fecd0,1,31,1,14.77664982,1602185366,Regular,ce7cb5a7b12032acf896eb31348a30841d171dcaf0e0544e51c295ef61f93ac4
36ebcabc86ca4e827541be839e3c31af684df421d81abf2e4c9311937f0fecd0,1,20,1,0.06622559,1602185366,Regular,60060de17c4cc54ada15d5290ad3fbaf1ccb136414feab703f197b047f988b42
36ebcabc86ca4e827541be839e3c31af684df421d81abf2e4c9311937f0fecd0,1,21,1,14.77664982,1602185366,Regular,60060de17c4cc54ada15d5290ad3fbaf1ccb136414feab703f197b047f988b42
36ebcabc86ca4e827541be839e3c31af684df421d81abf2e4c9311937f0fecd0,1,2,1,0.06622559,1602185366,Regular,ce8e424d3bbaa9f66c639cb26888ddfbb371ae2a65f2232b425875b82c9b621c
36ebcabc86ca4e827541be839e3c31af684df421d81abf2e4c9311937f0fecd0,1,3,1,14.77664982,1602185366,Regular,ce8e424d3bbaa9f66c639cb26888ddfbb371ae2a65f2232b425875b82c9b621c
36ebcabc86ca4e827541be839e3c31af684df421d81abf2e4c9311937f0fecd0,1,24,1,0.06622559,1602185366,Regular,76cfe5944d2c43a97c55bd024ea24d319eb7f3f911faabcde7563595a572a0a4
36ebcabc86ca4e827541be839e3c31af684df421d81abf2e4c9311937f0fecd0,1,25,1,14.77664982,1602185366,Regular,76cfe5944d2c43a97c55bd024ea24d319eb7f3f911faabcde7563595a572a0a4
36ebcabc86ca4e827541be839e3c31af684df421d81abf2e4c9311937f0fecd0,1,12,1,0.06622559,1602185366,Regular,b8e0d6a1e5a5c90ffc59d01a3b4fbf3837a3d86d53d4007961ed85a09081c049
36ebcabc86ca4e827541be839e3c31af684df421d81abf2e4c9311937f0fecd0,1,13,1,14.77664982,1602185366,Regular,b8e0d6a1e5a5c90ffc59d01a3b4fbf3837a3d86d53d4007961ed85a09081c049
36ebcabc86ca4e827541be839e3c31af684df421d81abf2e4c9311937f0fecd0,1,0,1,0.06622559,1602185366,Regular,3869bd8bb63ba816ba3ee5b97499a23996bab2a5fd1889df2924aacf98e206de
36ebcabc86ca4e827541be839e3c31af684df421d81abf2e4c9311937f0fecd0,1,1,1,14.77664982,1602185366,Regular,3869bd8bb63ba816ba3ee5b97499a23996bab2a5fd1889df2924aacf98e206de
36ebcabc86ca4e827541be839e3c31af684df421d81abf2e4c9311937f0fecd0,1,4,1,0.06622559,1602185366,Regular,1f3c0b22f7d1dfda4556b44fb979df852de65566efdcf54a7ad22884ea2b983e
36ebcabc86ca4e827541be839e3c31af684df421d81abf2e4c9311937f0fecd0,1,5,1,14.77664982,1602185366,Regular,1f3c0b22f7d1dfda4556b44fb979df852de65566efdcf54a7ad22884ea2b983e
36ebcabc86ca4e827541be839e3c31af684df421d81abf2e4c9311937f0fecd0,1,8,1,0.06622559,1602185366,Regular,80f6877111be9846c200ebbb928b41dfb99d6416567ee2c4c3533d4f6555069b
36ebcabc86ca4e827541be839e3c31af684df421d81abf2e4c9311937f0fecd0,1,9,1,14.77664982,1602185366,Regular,80f6877111be9846c200ebbb928b41dfb99d6416567ee2c4c3533d4f6555069b
36ebcabc86ca4e827541be839e3c31af684df421d81abf2e4c9311937f0fecd0,1,26,1,0.06622559,1602185366,Regular,c34f914c9a0a77a5a242725d7de5317ef1bdbe6c7e13b4fe6a2206a133521631
36ebcabc86ca4e827541be839e3c31af684df421d81abf2e4c9311937f0fecd0,1,27,1,14.77664982,1602185366,Regular,c34f914c9a0a77a5a242725d7de5317ef1bdbe6c7e13b4fe6a2206a133521631
36ebcabc86ca4e827541be839e3c31af684df421d81abf2e4c9311937f0fecd0,1,14,1,0.06622559,1602185366,Regular,90ac595723ffca5933c64c54f9562fef54f89309a5b83fa4547c147ab601050f
36ebcabc86ca4e827541be839e3c31af684df421d81abf2e4c9311937f0fecd0,1,15,1,14.77664982,1602185366,Regular,90ac595723ffca5933c64c54f9562fef54f89309a5b83fa4547c147ab601050f
36ebcabc86ca4e827541be839e3c31af684df421d81abf2e4c9311937f0fecd0,1,22,1,0.06622559,1602185366,Regular,f65dbfd7dabed568b93e101e795d008404d31032b31a8658fb98ce35e0e9c771
36ebcabc86ca4e827541be839e3c31af684df421d81abf2e4c9311937f0fecd0,1,23,1,14.77664982,1602185366,Regular,f65dbfd7dabed568b93e101e795d008404d31032b31a8658fb98ce35e0e9c771
36ebcabc86ca4e827541be839e3c31af684df421d81abf2e4c9311937f0fecd0,1,16,1,0.06622559,1602185366,Regular,87123f04da95e51364f00837867a4c74f768afc37fa2dd210ae770284ed71ef7
36ebcabc86ca4e827541be839e3c31af684df421d81abf2e4c9311937f0fecd0,1,10,1,0.06622559,1602185366,Regular,8be52562fbec52f5deb27c2f98e3a2ae6726f7fdf75ab80e4edfe156facd2a5d
36ebcabc86ca4e827541be839e3c31af684df421d81abf2e4c9311937f0fecd0,1,11,1,14.77664982,1602185366,Regular,8be52562fbec52f5deb27c2f98e3a2ae6726f7fdf75ab80e4edfe156facd2a5d
36ebcabc86ca4e827541be839e3c31af684df421d81abf2e4c9311937f0fecd0,1,18,1,0.06622559,1602185366,Regular,32b6079aa59136fd671e11bfe699d4b684f711ded41013392a1f45aaa6ee7b7c
36ebcabc86ca4e827541be839e3c31af684df421d81abf2e4c9311937f0fecd0,1,19,1,14.77664982,1602185366,Regular,32b6079aa59136fd671e11bfe699d4b684f711ded41013392a1f45aaa6ee7b7c
36ebcabc86ca4e827541be839e3c31af684df421d81abf2e4c9311937f0fecd0,1,28,1,0.06622559,1602185366,Regular,386f835eed2c98237f23197300f379cb1344d7a46244397e5d87804e9505f6a2
36ebcabc86ca4e827541be839e3c31af684df421d81abf2e4c9311937f0fecd0,1,29,1,14.77664982,1602185366,Regular,386f835eed2c98237f23197300f379cb1344d7a46244397e5d87804e9505f6a2
