tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
358ddb5630dca738a2222b41c8b69a7ca0c26e8e83975b2af338f60734d6ffb9,1,2,1,225.68297466,1552350846,Vote,efb8b259cd74b5c960094a4f39cd1d30e53a3fa0c1de5c45f05f91cf6ad7b22b
e872078d11215140668499931a3503e96b8f4ed1fcb6dc8bae87d66bc40f349b,1,2,1,225.68297466,1552274406,Vote,22d679ae24164eb1181bf32a4b3367b87785dd7deaefed19dd679b7a5e1ee69f
0d85b41fa55b1726939095afc9fac34956f5a596a2df03dddf60242ca38af7bb,-1,0,1,223.90884485,1552135009,Ticket,4c8d2ab6960feedf88fb432e1b3183ee85896e332a6a16ef444b5a8b2b204c5f
143de091e3878d880e79004431b5e7e690a91b5c9d96721f1e1614aa41c673a7,-1,0,1,223.90884485,1552135009,Ticket,4c8d2ab6960feedf88fb432e1b3183ee85896e332a6a16ef444b5a8b2b204c5f
65c75ed2b3d3f6e1847da8ba7625d67e70c33161ac986fcd57a9e39679903884,-1,0,1,223.90884485,1552135009,Ticket,4c8d2ab6960feedf88fb432e1b3183ee85896e332a6a16ef444b5a8b2b204c5f
6c149243e893c444dfdc73dce2f25ba6cee21d2e35145f904fb5a1d95b88b955,-1,0,1,223.90884485,1552135009,Ticket,4c8d2ab6960feedf88fb432e1b3183ee85896e332a6a16ef444b5a8b2b204c5f
708c3e38a527de75af7cd22dc5a5073962065036b8688ea0fa43d43478e630b5,-1,0,1,223.90884485,1552135009,Ticket,4c8d2ab6960feedf88fb432e1b3183ee85896e332a6a16ef444b5a8b2b204c5f
767cf762b4c5ead8902f88eb29f5f513fdabf1180f654827a0167cf97aad9efb,-1,0,1,223.90884485,1552135009,Ticket,4c8d2ab6960feedf88fb432e1b3183ee85896e332a6a16ef444b5a8b2b204c5f
7c3dfbc3f0abfe74bae9bad1973c35a9a7dccd6d94327175d00f0c8d217b63f2,-1,0,1,223.90884485,1552135009,Ticket,4c8d2ab6960feedf88fb432e1b3183ee85896e332a6a16ef444b5a8b2b204c5f
7e98307c85d6ebd711c1abd6b5bb0e1f389263833b4c61b11794d260aea2dc4a,-1,0,1,223.90884485,1552135009,Ticket,4c8d2ab6960feedf88fb432e1b3183ee85896e332a6a16ef444b5a8b2b204c5f
969e05375d9d74e5c7e1f7601bad35b08877e75d339b87c72100ac8f29332c7e,-1,0,1,223.90884485,1552135009,Ticket,4c8d2ab6960feedf88fb432e1b3183ee85896e332a6a16ef444b5a8b2b204c5f
9d97b7af9e98e27ec4eee9b49ea4958f4352cad2afca29d683165fa0e5ab99c3,-1,0,1,223.90884485,1552135009,Ticket,4c8d2ab6960feedf88fb432e1b3183ee85896e332a6a16ef444b5a8b2b204c5f
a2fdfd955c2feb7088583dc3c7551efb0f0ab39c7e2c4acb853d41c3f765bb16,-1,0,1,223.90884485,1552135009,Ticket,4c8d2ab6960feedf88fb432e1b3183ee85896e332a6a16ef444b5a8b2b204c5f
ab9f3bc881b6b8529400984066fc1c7d237b9cf7e8966f0352c57b5559bf082e,-1,0,1,223.90884485,1552135009,Ticket,4c8d2ab6960feedf88fb432e1b3183ee85896e332a6a16ef444b5a8b2b204c5f
b24de3211fb5dcaaa1c11338f7ca04fc36fd770cfd68e3246c9e38684111897e,-1,0,1,223.90884485,1552135009,Ticket,4c8d2ab6960feedf88fb432e1b3183ee85896e332a6a16ef444b5a8b2b204c5f
da3e5d495faa7754ab7d871c0a674c4dd6c4ab76a5d833065f72e308039c978a,-1,0,1,223.90884485,1552135009,Ticket,4c8d2ab6960feedf88fb432e1b3183ee85896e332a6a16ef444b5a8b2b204c5f
e761965e6b00005ec60b61ef3dd89210c51391d21370d01fe990e9f11b595121,-1,0,1,223.90884485,1552135009,Ticket,4c8d2ab6960feedf88fb432e1b3183ee85896e332a6a16ef444b5a8b2b204c5f
e86da30bd3918a0be7fbb72c6347ac9e16670551aa21b5f75b037f76ea2ab8c6,-1,0,1,223.90884485,1552135009,Ticket,4c8d2ab6960feedf88fb432e1b3183ee85896e332a6a16ef444b5a8b2b204c5f
f7570345677df5d9ec062422dd744768d6602a067c54c3accaed339f0176ebf8,-1,0,1,223.90884485,1552135009,Ticket,4c8d2ab6960feedf88fb432e1b3183ee85896e332a6a16ef444b5a8b2b204c5f
f832275a5aa86d67d443b9f598d990d42e7cac711a9c98e8908bcf444ed55276,-1,0,1,223.90884485,1552135009,Ticket,4c8d2ab6960feedf88fb432e1b3183ee85896e332a6a16ef444b5a8b2b204c5f
f8a1fa8662fd490164df84b2c5baf3bc9d9f61934d60b7b21f551255c6117ac0,-1,0,1,223.90884485,1552135009,Ticket,4c8d2ab6960feedf88fb432e1b3183ee85896e332a6a16ef444b5a8b2b204c5f
fff797ce45e6567845aff79ab75dd3e4a015cdc95b1596a4f5c909b619348006,-1,0,1,223.90884485,1552135009,Ticket,4c8d2ab6960feedf88fb432e1b3183ee85896e332a6a16ef444b5a8b2b204c5f
4c8d2ab6960feedf88fb432e1b3183ee85896e332a6a16ef444b5a8b2b204c5f,1,16,1,223.90884485,1552134723,Regular,f8a1fa8662fd490164df84b2c5baf3bc9d9f61934d60b7b21f551255c6117ac0
4c8d2ab6960feedf88fb432e1b3183ee85896e332a6a16ef444b5a8b2b204c5f,1,1,1,223.90884485,1552134723,Regular,fff797ce45e6567845aff79ab75dd3e4a015cdc95b1596a4f5c909b619348006
4c8d2ab6960feedf88fb432e1b3183ee85896e332a6a16ef444b5a8b2b204c5f,1,5,1,223.90884485,1552134723,Regular,767cf762b4c5ead8902f88eb29f5f513fdabf1180f654827a0167cf97aad9efb
4c8d2ab6960feedf88fb432e1b3183ee85896e332a6a16ef444b5a8b2b204c5f,1,12,1,223.90884485,1552134723,Regular,969e05375d9d74e5c7e1f7601bad35b08877e75d339b87c72100ac8f29332c7e
4c8d2ab6960feedf88fb432e1b3183ee85896e332a6a16ef444b5a8b2b204c5f,1,11,1,223.90884485,1552134723,Regular,e86da30bd3918a0be7fbb72c6347ac9e16670551aa21b5f75b037f76ea2ab8c6
4c8d2ab6960feedf88fb432e1b3183ee85896e332a6a16ef444b5a8b2b204c5f,1,17,1,223.90884485,1552134723,Regular,ab9f3bc881b6b8529400984066fc1c7d237b9cf7e8966f0352c57b5559bf082e
4c8d2ab6960feedf88fb432e1b3183ee85896e332a6a16ef444b5a8b2b204c5f,1,19,1,223.90884485,1552134723,Regular,7c3dfbc3f0abfe74bae9bad1973c35a9a7dccd6d94327175d00f0c8d217b63f2
4c8d2ab6960feedf88fb432e1b3183ee85896e332a6a16ef444b5a8b2b204c5f,1,4,1,223.90884485,1552134723,Regular,da3e5d495faa7754ab7d871c0a674c4dd6c4ab76a5d833065f72e308039c978a
4c8d2ab6960feedf88fb432e1b3183ee85896e332a6a16ef444b5a8b2b204c5f,1,13,1,223.90884485,1552134723,Regular,0d85b41fa55b1726939095afc9fac34956f5a596a2df03dddf60242ca38af7bb
4c8d2ab6960feedf88fb432e1b3183ee85896e332a6a16ef444b5a8b2b204c5f,1,0,1,223.90884485,1552134723,Regular,f7570345677df5d9ec062422dd744768d6602a067c54c3accaed339f0176ebf8
4c8d2ab6960feedf88fb432e1b3183ee85896e332a6a16ef444b5a8b2b204c5f,1,15,1,223.90884485,1552134723,Regular,e761965e6b00005ec60b61ef3dd89210c51391d21370d01fe990e9f11b595121
4c8d2ab6960feedf88fb432e1b3183ee85896e332a6a16ef444b5a8b2b204c5f,1,3,1,223.90884485,1552134723,Regular,f832275a5aa86d67d443b9f598d990d42e7cac711a9c98e8908bcf444ed55276
4c8d2ab6960feedf88fb432e1b3183ee85896e332a6a16ef444b5a8b2b204c5f,1,6,1,223.90884485,1552134723,Regular,708c3e38a527de75af7cd22dc5a5073962065036b8688ea0fa43d43478e630b5
4c8d2ab6960feedf88fb432e1b3183ee85896e332a6a16ef444b5a8b2b204c5f,1,2,1,223.90884485,1552134723,Regular,b24de3211fb5dcaaa1c11338f7ca04fc36fd770cfd68e3246c9e38684111897e
4c8d2ab6960feedf88fb432e1b3183ee85896e332a6a16ef444b5a8b2b204c5f,1,9,1,223.90884485,1552134723,Regular,a2fdfd955c2feb7088583dc3c7551efb0f0ab39c7e2c4acb853d41c3f765bb16
4c8d2ab6960feedf88fb432e1b3183ee85896e332a6a16ef444b5a8b2b204c5f,1,14,1,223.90884485,1552134723,Regular,6c149243e893c444dfdc73dce2f25ba6cee21d2e35145f904fb5a1d95b88b955
4c8d2ab6960feedf88fb432e1b3183ee85896e332a6a16ef444b5a8b2b204c5f,1,8,1,223.90884485,1552134723,Regular,65c75ed2b3d3f6e1847da8ba7625d67e70c33161ac986fcd57a9e39679903884
4c8d2ab6960feedf88fb432e1b3183ee85896e332a6a16ef444b5a8b2b204c5f,1,10,1,223.90884485,1552134723,Regular,7e98307c85d6ebd711c1abd6b5bb0e1f389263833b4c61b11794d260aea2dc4a
4c8d2ab6960feedf88fb432e1b3183ee85896e332a6a16ef444b5a8b2b204c5f,1,7,1,223.90884485,1552134723,Regular,9d97b7af9e98e27ec4eee9b49ea4958f4352cad2afca29d683165fa0e5ab99c3
4c8d2ab6960feedf88fb432e1b3183ee85896e332a6a16ef444b5a8b2b204c5f,1,18,1,223.90884485,1552134723,Regular,143de091e3878d880e79004431b5e7e690a91b5c9d96721f1e1614aa41c673a7
