tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9f351d490ba84967a27ff8ab1c7610bbc10c0fb69515701f45f151ce1eae4db8,-1,0,1,0.04113311,1644238198,Ticket,9fe409a6466222b16101ef9e4d6e0d8420a5e91228635bc641a864823f5a1c58
a74e40a243acea220669d60d7e4a41a001185589f747853ca5c953d53a183ea6,-1,0,1,0.04113311,1644238198,Ticket,9fe409a6466222b16101ef9e4d6e0d8420a5e91228635bc641a864823f5a1c58
a74e40a243acea220669d60d7e4a41a001185589f747853ca5c953d53a183ea6,-1,1,1,112.63781071,1644238198,Ticket,9fe409a6466222b16101ef9e4d6e0d8420a5e91228635bc641a864823f5a1c58
d31682a4db9205e6748ba39163dc87d1622529fc3ede8f5225e571908e0c16ca,-1,0,1,0.04113311,1644238198,Ticket,9fe409a6466222b16101ef9e4d6e0d8420a5e91228635bc641a864823f5a1c58
d31682a4db9205e6748ba39163dc87d1622529fc3ede8f5225e571908e0c16ca,-1,1,1,112.63781071,1644238198,Ticket,9fe409a6466222b16101ef9e4d6e0d8420a5e91228635bc641a864823f5a1c58
d502ad5aa1bbe2a7c9d2c5a5d829bef2eee11ea7d482eff6480df2d0d7a61434,-1,1,1,112.63781071,1644238198,Ticket,9fe409a6466222b16101ef9e4d6e0d8420a5e91228635bc641a864823f5a1c58
d502ad5aa1bbe2a7c9d2c5a5d829bef2eee11ea7d482eff6480df2d0d7a61434,-1,0,1,0.04113311,1644238198,Ticket,9fe409a6466222b16101ef9e4d6e0d8420a5e91228635bc641a864823f5a1c58
d98026bc78a0430eaa8ffb23255be1108f11cdab8cf7f555ddd0765e1648ffed,-1,0,1,0.04113311,1644238198,Ticket,9fe409a6466222b16101ef9e4d6e0d8420a5e91228635bc641a864823f5a1c58
d98026bc78a0430eaa8ffb23255be1108f11cdab8cf7f555ddd0765e1648ffed,-1,1,1,112.63781071,1644238198,Ticket,9fe409a6466222b16101ef9e4d6e0d8420a5e91228635bc641a864823f5a1c58
e16ab2407653de195448a1c0b30e178834174979ea2cd2abc628d700328eabc7,-1,1,1,112.63781071,1644238198,Ticket,9fe409a6466222b16101ef9e4d6e0d8420a5e91228635bc641a864823f5a1c58
e16ab2407653de195448a1c0b30e178834174979ea2cd2abc628d700328eabc7,-1,0,1,0.04113311,1644238198,Ticket,9fe409a6466222b16101ef9e4d6e0d8420a5e91228635bc641a864823f5a1c58
ee67e8afadf8bfd17b1032b31a97abccf29f9dca74d7d54c659fe8f0a8d874c0,-1,1,1,112.63781071,1644238198,Ticket,9fe409a6466222b16101ef9e4d6e0d8420a5e91228635bc641a864823f5a1c58
ee67e8afadf8bfd17b1032b31a97abccf29f9dca74d7d54c659fe8f0a8d874c0,-1,0,1,0.04113311,1644238198,Ticket,9fe409a6466222b16101ef9e4d6e0d8420a5e91228635bc641a864823f5a1c58
f6b5898488b8e3c6ef0d44830eb4388d7ebcf34566a50f18ecda1cca803a2f67,-1,0,1,0.04113311,1644238198,Ticket,9fe409a6466222b16101ef9e4d6e0d8420a5e91228635bc641a864823f5a1c58
f6b5898488b8e3c6ef0d44830eb4388d7ebcf34566a50f18ecda1cca803a2f67,-1,1,1,112.63781071,1644238198,Ticket,9fe409a6466222b16101ef9e4d6e0d8420a5e91228635bc641a864823f5a1c58
fb3c96820763f756cfe71983cab8981f3d9eb4b669296d4b06b4a948040fb6f4,-1,0,1,0.04113311,1644238198,Ticket,9fe409a6466222b16101ef9e4d6e0d8420a5e91228635bc641a864823f5a1c58
fb3c96820763f756cfe71983cab8981f3d9eb4b669296d4b06b4a948040fb6f4,-1,1,1,112.63781071,1644238198,Ticket,9fe409a6466222b16101ef9e4d6e0d8420a5e91228635bc641a864823f5a1c58
fe60645cb8c29aeeabafc1a5b27a0c8fc9827e1d0484f1fe07dd9ff98d41c8cd,-1,1,1,112.63781071,1644238198,Ticket,9fe409a6466222b16101ef9e4d6e0d8420a5e91228635bc641a864823f5a1c58
fe60645cb8c29aeeabafc1a5b27a0c8fc9827e1d0484f1fe07dd9ff98d41c8cd,-1,0,1,0.04113311,1644238198,Ticket,9fe409a6466222b16101ef9e4d6e0d8420a5e91228635bc641a864823f5a1c58
9fe409a6466222b16101ef9e4d6e0d8420a5e91228635bc641a864823f5a1c58,1,34,1,0.04113311,1644238160,Regular,4e4705ab510b1edf9e807d755c8e8e13a25435f91ab240332a622025dd9212d6
9fe409a6466222b16101ef9e4d6e0d8420a5e91228635bc641a864823f5a1c58,1,3,1,112.63781071,1644238160,Regular,7bb8e0b6666ec9081ce2ef3e3542dc369ea325e6be5c61979bbc2376306083b3
9fe409a6466222b16101ef9e4d6e0d8420a5e91228635bc641a864823f5a1c58,1,2,1,0.04113311,1644238160,Regular,7bb8e0b6666ec9081ce2ef3e3542dc369ea325e6be5c61979bbc2376306083b3
9fe409a6466222b16101ef9e4d6e0d8420a5e91228635bc641a864823f5a1c58,1,31,1,112.63781071,1644238160,Regular,f6b5898488b8e3c6ef0d44830eb4388d7ebcf34566a50f18ecda1cca803a2f67
9fe409a6466222b16101ef9e4d6e0d8420a5e91228635bc641a864823f5a1c58,1,30,1,0.04113311,1644238160,Regular,f6b5898488b8e3c6ef0d44830eb4388d7ebcf34566a50f18ecda1cca803a2f67
9fe409a6466222b16101ef9e4d6e0d8420a5e91228635bc641a864823f5a1c58,1,9,1,112.63781071,1644238160,Regular,9f351d490ba84967a27ff8ab1c7610bbc10c0fb69515701f45f151ce1eae4db8
9fe409a6466222b16101ef9e4d6e0d8420a5e91228635bc641a864823f5a1c58,1,8,1,0.04113311,1644238160,Regular,9f351d490ba84967a27ff8ab1c7610bbc10c0fb69515701f45f151ce1eae4db8
9fe409a6466222b16101ef9e4d6e0d8420a5e91228635bc641a864823f5a1c58,1,1,1,112.63781071,1644238160,Regular,d98026bc78a0430eaa8ffb23255be1108f11cdab8cf7f555ddd0765e1648ffed
9fe409a6466222b16101ef9e4d6e0d8420a5e91228635bc641a864823f5a1c58,1,0,1,0.04113311,1644238160,Regular,d98026bc78a0430eaa8ffb23255be1108f11cdab8cf7f555ddd0765e1648ffed
9fe409a6466222b16101ef9e4d6e0d8420a5e91228635bc641a864823f5a1c58,1,25,1,112.63781071,1644238160,Regular,ee67e8afadf8bfd17b1032b31a97abccf29f9dca74d7d54c659fe8f0a8d874c0
9fe409a6466222b16101ef9e4d6e0d8420a5e91228635bc641a864823f5a1c58,1,24,1,0.04113311,1644238160,Regular,ee67e8afadf8bfd17b1032b31a97abccf29f9dca74d7d54c659fe8f0a8d874c0
9fe409a6466222b16101ef9e4d6e0d8420a5e91228635bc641a864823f5a1c58,1,27,1,112.63781071,1644238160,Regular,00b88aafe0a2ac8290928cef7efe817b8433d6a11bad133f3d0458079e48c417
9fe409a6466222b16101ef9e4d6e0d8420a5e91228635bc641a864823f5a1c58,1,26,1,0.04113311,1644238160,Regular,00b88aafe0a2ac8290928cef7efe817b8433d6a11bad133f3d0458079e48c417
9fe409a6466222b16101ef9e4d6e0d8420a5e91228635bc641a864823f5a1c58,1,23,1,112.63781071,1644238160,Regular,9cf05a3e6a45fc9ffab1bf388b3cc587ea2a526e8543f88e299fcab43731f36f
9fe409a6466222b16101ef9e4d6e0d8420a5e91228635bc641a864823f5a1c58,1,22,1,0.04113311,1644238160,Regular,9cf05a3e6a45fc9ffab1bf388b3cc587ea2a526e8543f88e299fcab43731f36f
9fe409a6466222b16101ef9e4d6e0d8420a5e91228635bc641a864823f5a1c58,1,19,1,112.63781071,1644238160,Regular,d502ad5aa1bbe2a7c9d2c5a5d829bef2eee11ea7d482eff6480df2d0d7a61434
9fe409a6466222b16101ef9e4d6e0d8420a5e91228635bc641a864823f5a1c58,1,16,1,0.04113311,1644238160,Regular,50d913e29145f7d1b6f9af171fad015bce906ea86fa50e4f02ed4aec0e938234
9fe409a6466222b16101ef9e4d6e0d8420a5e91228635bc641a864823f5a1c58,1,17,1,112.63781071,1644238160,Regular,50d913e29145f7d1b6f9af171fad015bce906ea86fa50e4f02ed4aec0e938234
9fe409a6466222b16101ef9e4d6e0d8420a5e91228635bc641a864823f5a1c58,1,18,1,0.04113311,1644238160,Regular,d502ad5aa1bbe2a7c9d2c5a5d829bef2eee11ea7d482eff6480df2d0d7a61434
9fe409a6466222b16101ef9e4d6e0d8420a5e91228635bc641a864823f5a1c58,1,33,1,112.63781071,1644238160,Regular,e16ab2407653de195448a1c0b30e178834174979ea2cd2abc628d700328eabc7
9fe409a6466222b16101ef9e4d6e0d8420a5e91228635bc641a864823f5a1c58,1,32,1,0.04113311,1644238160,Regular,e16ab2407653de195448a1c0b30e178834174979ea2cd2abc628d700328eabc7
9fe409a6466222b16101ef9e4d6e0d8420a5e91228635bc641a864823f5a1c58,1,28,1,0.04113311,1644238160,Regular,1a71394bfb478fb1ee13abe9ea0bff4d8f4c8916fb74291f8c4d3a09085b49e5
9fe409a6466222b16101ef9e4d6e0d8420a5e91228635bc641a864823f5a1c58,1,35,1,112.63781071,1644238160,Regular,4e4705ab510b1edf9e807d755c8e8e13a25435f91ab240332a622025dd9212d6
9fe409a6466222b16101ef9e4d6e0d8420a5e91228635bc641a864823f5a1c58,1,29,1,112.63781071,1644238160,Regular,1a71394bfb478fb1ee13abe9ea0bff4d8f4c8916fb74291f8c4d3a09085b49e5
9fe409a6466222b16101ef9e4d6e0d8420a5e91228635bc641a864823f5a1c58,1,4,1,0.04113311,1644238160,Regular,a74e40a243acea220669d60d7e4a41a001185589f747853ca5c953d53a183ea6
9fe409a6466222b16101ef9e4d6e0d8420a5e91228635bc641a864823f5a1c58,1,5,1,112.63781071,1644238160,Regular,a74e40a243acea220669d60d7e4a41a001185589f747853ca5c953d53a183ea6
9fe409a6466222b16101ef9e4d6e0d8420a5e91228635bc641a864823f5a1c58,1,6,1,0.04113311,1644238160,Regular,d31682a4db9205e6748ba39163dc87d1622529fc3ede8f5225e571908e0c16ca
9fe409a6466222b16101ef9e4d6e0d8420a5e91228635bc641a864823f5a1c58,1,7,1,112.63781071,1644238160,Regular,d31682a4db9205e6748ba39163dc87d1622529fc3ede8f5225e571908e0c16ca
9fe409a6466222b16101ef9e4d6e0d8420a5e91228635bc641a864823f5a1c58,1,20,1,0.04113311,1644238160,Regular,8f3336f107537eaeb4814737747e407e09882ec4739d08510d696ce74554ed52
9fe409a6466222b16101ef9e4d6e0d8420a5e91228635bc641a864823f5a1c58,1,21,1,112.63781071,1644238160,Regular,8f3336f107537eaeb4814737747e407e09882ec4739d08510d696ce74554ed52
9fe409a6466222b16101ef9e4d6e0d8420a5e91228635bc641a864823f5a1c58,1,14,1,0.04113311,1644238160,Regular,fe60645cb8c29aeeabafc1a5b27a0c8fc9827e1d0484f1fe07dd9ff98d41c8cd
9fe409a6466222b16101ef9e4d6e0d8420a5e91228635bc641a864823f5a1c58,1,15,1,112.63781071,1644238160,Regular,fe60645cb8c29aeeabafc1a5b27a0c8fc9827e1d0484f1fe07dd9ff98d41c8cd
9fe409a6466222b16101ef9e4d6e0d8420a5e91228635bc641a864823f5a1c58,1,10,1,0.04113311,1644238160,Regular,fb3c96820763f756cfe71983cab8981f3d9eb4b669296d4b06b4a948040fb6f4
9fe409a6466222b16101ef9e4d6e0d8420a5e91228635bc641a864823f5a1c58,1,11,1,112.63781071,1644238160,Regular,fb3c96820763f756cfe71983cab8981f3d9eb4b669296d4b06b4a948040fb6f4
9fe409a6466222b16101ef9e4d6e0d8420a5e91228635bc641a864823f5a1c58,1,12,1,0.04113311,1644238160,Regular,16191161a943e721bdc2ae1c4290318613ccd7776d0f1b53cf68a4304f1acbf2
9fe409a6466222b16101ef9e4d6e0d8420a5e91228635bc641a864823f5a1c58,1,13,1,112.63781071,1644238160,Regular,16191161a943e721bdc2ae1c4290318613ccd7776d0f1b53cf68a4304f1acbf2
