tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
97d5f1a7bef8e652fc1b0acb28ecdea0b9af0d77483e82e374e646873c164a1b,-1,1,1,24.9981161,1652794994,Ticket,e136bcc3041dbb6ff5c77e0d84a2bd1acbb65ce4668513bb295860f7447c881c
9ecceb2e3462f9db27f804573f39fadba062748a5939a523b53da72ed8fc6d46,-1,1,1,24.9981161,1652794994,Ticket,e136bcc3041dbb6ff5c77e0d84a2bd1acbb65ce4668513bb295860f7447c881c
9ecceb2e3462f9db27f804573f39fadba062748a5939a523b53da72ed8fc6d46,-1,0,1,0.035771,1652794994,Ticket,e136bcc3041dbb6ff5c77e0d84a2bd1acbb65ce4668513bb295860f7447c881c
b0f5cd48a97677074ff093b87609426c5b50e220f6adb105711bc08924d76f04,-1,0,1,0.035771,1652794994,Ticket,e136bcc3041dbb6ff5c77e0d84a2bd1acbb65ce4668513bb295860f7447c881c
b0f5cd48a97677074ff093b87609426c5b50e220f6adb105711bc08924d76f04,-1,1,1,24.9981161,1652794994,Ticket,e136bcc3041dbb6ff5c77e0d84a2bd1acbb65ce4668513bb295860f7447c881c
b125ed8334c522feef52be3c714347de85ca9d0bbfa35bd2ab1112ad3d69285d,-1,0,1,0.035771,1652794994,Ticket,e136bcc3041dbb6ff5c77e0d84a2bd1acbb65ce4668513bb295860f7447c881c
b125ed8334c522feef52be3c714347de85ca9d0bbfa35bd2ab1112ad3d69285d,-1,1,1,24.9981161,1652794994,Ticket,e136bcc3041dbb6ff5c77e0d84a2bd1acbb65ce4668513bb295860f7447c881c
b2dd2f0f5a73972215656ddaec202e25cdba272943a38839bc120664f558275b,-1,0,1,0.035771,1652794994,Ticket,e136bcc3041dbb6ff5c77e0d84a2bd1acbb65ce4668513bb295860f7447c881c
b2dd2f0f5a73972215656ddaec202e25cdba272943a38839bc120664f558275b,-1,1,1,24.9981161,1652794994,Ticket,e136bcc3041dbb6ff5c77e0d84a2bd1acbb65ce4668513bb295860f7447c881c
e97b72c95a33e20f02095f45418a3aeec9a55b0ba18b143143ca3862a132c6db,-1,1,1,24.9981161,1652794994,Ticket,e136bcc3041dbb6ff5c77e0d84a2bd1acbb65ce4668513bb295860f7447c881c
e97b72c95a33e20f02095f45418a3aeec9a55b0ba18b143143ca3862a132c6db,-1,0,1,0.035771,1652794994,Ticket,e136bcc3041dbb6ff5c77e0d84a2bd1acbb65ce4668513bb295860f7447c881c
ebc6509683c040fb23f615667b7d0f195d9a9224acfed10be6b56a4641829d79,-1,0,1,0.035771,1652794994,Ticket,e136bcc3041dbb6ff5c77e0d84a2bd1acbb65ce4668513bb295860f7447c881c
ebc6509683c040fb23f615667b7d0f195d9a9224acfed10be6b56a4641829d79,-1,1,1,24.9981161,1652794994,Ticket,e136bcc3041dbb6ff5c77e0d84a2bd1acbb65ce4668513bb295860f7447c881c
f190631953b3e00b8985bfc54c8b5a495d0519953b83479df3648a81e675a990,-1,1,1,24.9981161,1652794994,Ticket,e136bcc3041dbb6ff5c77e0d84a2bd1acbb65ce4668513bb295860f7447c881c
f190631953b3e00b8985bfc54c8b5a495d0519953b83479df3648a81e675a990,-1,0,1,0.035771,1652794994,Ticket,e136bcc3041dbb6ff5c77e0d84a2bd1acbb65ce4668513bb295860f7447c881c
e136bcc3041dbb6ff5c77e0d84a2bd1acbb65ce4668513bb295860f7447c881c,1,24,1,0.035771,1652794972,Regular,b125ed8334c522feef52be3c714347de85ca9d0bbfa35bd2ab1112ad3d69285d
e136bcc3041dbb6ff5c77e0d84a2bd1acbb65ce4668513bb295860f7447c881c,1,17,1,24.9981161,1652794972,Regular,062c784400c43a9f5883cecf07304a0a0fd7b450baf7c010586e4ad4df14b04f
e136bcc3041dbb6ff5c77e0d84a2bd1acbb65ce4668513bb295860f7447c881c,1,16,1,0.035771,1652794972,Regular,062c784400c43a9f5883cecf07304a0a0fd7b450baf7c010586e4ad4df14b04f
e136bcc3041dbb6ff5c77e0d84a2bd1acbb65ce4668513bb295860f7447c881c,1,27,1,24.9981161,1652794972,Regular,7b7cb7200654e613ce629ee5630d9f12a7968ea388f27286bae06ec6b4fb8a5c
e136bcc3041dbb6ff5c77e0d84a2bd1acbb65ce4668513bb295860f7447c881c,1,3,1,24.9981161,1652794972,Regular,6ff6f26ef346c06f232c4e494f41707d4397125cdbcdc9c7162e9d9a53218a8e
e136bcc3041dbb6ff5c77e0d84a2bd1acbb65ce4668513bb295860f7447c881c,1,2,1,0.035771,1652794972,Regular,6ff6f26ef346c06f232c4e494f41707d4397125cdbcdc9c7162e9d9a53218a8e
e136bcc3041dbb6ff5c77e0d84a2bd1acbb65ce4668513bb295860f7447c881c,1,26,1,0.035771,1652794972,Regular,7b7cb7200654e613ce629ee5630d9f12a7968ea388f27286bae06ec6b4fb8a5c
e136bcc3041dbb6ff5c77e0d84a2bd1acbb65ce4668513bb295860f7447c881c,1,1,1,24.9981161,1652794972,Regular,97d5f1a7bef8e652fc1b0acb28ecdea0b9af0d77483e82e374e646873c164a1b
e136bcc3041dbb6ff5c77e0d84a2bd1acbb65ce4668513bb295860f7447c881c,1,0,1,0.035771,1652794972,Regular,97d5f1a7bef8e652fc1b0acb28ecdea0b9af0d77483e82e374e646873c164a1b
e136bcc3041dbb6ff5c77e0d84a2bd1acbb65ce4668513bb295860f7447c881c,1,5,1,24.9981161,1652794972,Regular,3a96a09883e094fa57ac103e9ba38a3b5045b97e468a32542470bc3ff6ec544c
e136bcc3041dbb6ff5c77e0d84a2bd1acbb65ce4668513bb295860f7447c881c,1,4,1,0.035771,1652794972,Regular,3a96a09883e094fa57ac103e9ba38a3b5045b97e468a32542470bc3ff6ec544c
e136bcc3041dbb6ff5c77e0d84a2bd1acbb65ce4668513bb295860f7447c881c,1,7,1,24.9981161,1652794972,Regular,65edb3859d1a33a19af144cfe7d15bb13582677a2653aabc330bfa487a80cacc
e136bcc3041dbb6ff5c77e0d84a2bd1acbb65ce4668513bb295860f7447c881c,1,6,1,0.035771,1652794972,Regular,65edb3859d1a33a19af144cfe7d15bb13582677a2653aabc330bfa487a80cacc
e136bcc3041dbb6ff5c77e0d84a2bd1acbb65ce4668513bb295860f7447c881c,1,23,1,24.9981161,1652794972,Regular,121681ed68c2629d23f25294fbc7110d0cba67fcaf690a1e95c31498b00b7839
e136bcc3041dbb6ff5c77e0d84a2bd1acbb65ce4668513bb295860f7447c881c,1,22,1,0.035771,1652794972,Regular,121681ed68c2629d23f25294fbc7110d0cba67fcaf690a1e95c31498b00b7839
e136bcc3041dbb6ff5c77e0d84a2bd1acbb65ce4668513bb295860f7447c881c,1,13,1,24.9981161,1652794972,Regular,9ecceb2e3462f9db27f804573f39fadba062748a5939a523b53da72ed8fc6d46
e136bcc3041dbb6ff5c77e0d84a2bd1acbb65ce4668513bb295860f7447c881c,1,12,1,0.035771,1652794972,Regular,9ecceb2e3462f9db27f804573f39fadba062748a5939a523b53da72ed8fc6d46
e136bcc3041dbb6ff5c77e0d84a2bd1acbb65ce4668513bb295860f7447c881c,1,19,1,24.9981161,1652794972,Regular,1e76860f895bb7ce5953fdc71536f96d4a5b43efbcbb2475bd0da0bee55c31df
e136bcc3041dbb6ff5c77e0d84a2bd1acbb65ce4668513bb295860f7447c881c,1,18,1,0.035771,1652794972,Regular,1e76860f895bb7ce5953fdc71536f96d4a5b43efbcbb2475bd0da0bee55c31df
e136bcc3041dbb6ff5c77e0d84a2bd1acbb65ce4668513bb295860f7447c881c,1,33,1,24.9981161,1652794972,Regular,b0f5cd48a97677074ff093b87609426c5b50e220f6adb105711bc08924d76f04
e136bcc3041dbb6ff5c77e0d84a2bd1acbb65ce4668513bb295860f7447c881c,1,32,1,0.035771,1652794972,Regular,b0f5cd48a97677074ff093b87609426c5b50e220f6adb105711bc08924d76f04
e136bcc3041dbb6ff5c77e0d84a2bd1acbb65ce4668513bb295860f7447c881c,1,15,1,24.9981161,1652794972,Regular,ebc6509683c040fb23f615667b7d0f195d9a9224acfed10be6b56a4641829d79
e136bcc3041dbb6ff5c77e0d84a2bd1acbb65ce4668513bb295860f7447c881c,1,14,1,0.035771,1652794972,Regular,ebc6509683c040fb23f615667b7d0f195d9a9224acfed10be6b56a4641829d79
e136bcc3041dbb6ff5c77e0d84a2bd1acbb65ce4668513bb295860f7447c881c,1,8,1,0.035771,1652794972,Regular,83dc042e288657bae10230455d3e1cc8f5960ab0b8152f158856a78154a33e20
e136bcc3041dbb6ff5c77e0d84a2bd1acbb65ce4668513bb295860f7447c881c,1,25,1,24.9981161,1652794972,Regular,b125ed8334c522feef52be3c714347de85ca9d0bbfa35bd2ab1112ad3d69285d
e136bcc3041dbb6ff5c77e0d84a2bd1acbb65ce4668513bb295860f7447c881c,1,9,1,24.9981161,1652794972,Regular,83dc042e288657bae10230455d3e1cc8f5960ab0b8152f158856a78154a33e20
e136bcc3041dbb6ff5c77e0d84a2bd1acbb65ce4668513bb295860f7447c881c,1,10,1,0.035771,1652794972,Regular,b2dd2f0f5a73972215656ddaec202e25cdba272943a38839bc120664f558275b
e136bcc3041dbb6ff5c77e0d84a2bd1acbb65ce4668513bb295860f7447c881c,1,11,1,24.9981161,1652794972,Regular,b2dd2f0f5a73972215656ddaec202e25cdba272943a38839bc120664f558275b
e136bcc3041dbb6ff5c77e0d84a2bd1acbb65ce4668513bb295860f7447c881c,1,20,1,0.035771,1652794972,Regular,33246e2d21bafaa2f7fc3503b70b6ea9b743d2c5a35a271a86575da50171344f
e136bcc3041dbb6ff5c77e0d84a2bd1acbb65ce4668513bb295860f7447c881c,1,21,1,24.9981161,1652794972,Regular,33246e2d21bafaa2f7fc3503b70b6ea9b743d2c5a35a271a86575da50171344f
e136bcc3041dbb6ff5c77e0d84a2bd1acbb65ce4668513bb295860f7447c881c,1,34,1,0.035771,1652794972,Regular,f190631953b3e00b8985bfc54c8b5a495d0519953b83479df3648a81e675a990
e136bcc3041dbb6ff5c77e0d84a2bd1acbb65ce4668513bb295860f7447c881c,1,35,1,24.9981161,1652794972,Regular,f190631953b3e00b8985bfc54c8b5a495d0519953b83479df3648a81e675a990
e136bcc3041dbb6ff5c77e0d84a2bd1acbb65ce4668513bb295860f7447c881c,1,30,1,0.035771,1652794972,Regular,e97b72c95a33e20f02095f45418a3aeec9a55b0ba18b143143ca3862a132c6db
e136bcc3041dbb6ff5c77e0d84a2bd1acbb65ce4668513bb295860f7447c881c,1,31,1,24.9981161,1652794972,Regular,e97b72c95a33e20f02095f45418a3aeec9a55b0ba18b143143ca3862a132c6db
e136bcc3041dbb6ff5c77e0d84a2bd1acbb65ce4668513bb295860f7447c881c,1,28,1,0.035771,1652794972,Regular,8fb986928f24abb4c959875834fddcef2a6f52e29a7c5b615fc944cf3a897714
e136bcc3041dbb6ff5c77e0d84a2bd1acbb65ce4668513bb295860f7447c881c,1,29,1,24.9981161,1652794972,Regular,8fb986928f24abb4c959875834fddcef2a6f52e29a7c5b615fc944cf3a897714
