tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4b77fd770c5b439d13a5304eda1d7d662e72e93b35a8c9ee66087ddb4e0738f6,-1,40,1,6.56638643,1557152098,Regular,a86d616b1af9de9279476786f0e384fcd19d15683e5fa255d6f292cd9e5c3d80
4b77fd770c5b439d13a5304eda1d7d662e72e93b35a8c9ee66087ddb4e0738f6,-1,41,1,5.61735438,1557152098,Regular,1c4232eff40927cb86818738a5bb69d9b6af5d2ee59f63e78f93ee6365551182
4b77fd770c5b439d13a5304eda1d7d662e72e93b35a8c9ee66087ddb4e0738f6,-1,42,1,6.59341984,1557152098,Regular,5555eb3b7ecc9f3215bc533cc0f7af619dd366b936210da74d700af1f4b92d82
4b77fd770c5b439d13a5304eda1d7d662e72e93b35a8c9ee66087ddb4e0738f6,-1,43,1,7.04174042,1557152098,Regular,bdecabc2e39a488da3f6b66003f28d67fc1961af9b2d95ce5c64343d42519b84
4b77fd770c5b439d13a5304eda1d7d662e72e93b35a8c9ee66087ddb4e0738f6,-1,44,1,5.31711455,1557152098,Regular,da47e6a0b703420d96b68a99b7b8d49d532bfd7d40dc5636f4ca61baefc23485
4b77fd770c5b439d13a5304eda1d7d662e72e93b35a8c9ee66087ddb4e0738f6,-1,0,1,6.84282775,1557152098,Regular,db9cb678974e5a507fc676e79d01927e188897ec7e31fad1b8822d1173436105
4b77fd770c5b439d13a5304eda1d7d662e72e93b35a8c9ee66087ddb4e0738f6,-1,1,1,5.37263768,1557152098,Regular,91aea8d8910ee84ce2f06c817d953475a5550b31dc0d956bec32bbf9e5d57205
4b77fd770c5b439d13a5304eda1d7d662e72e93b35a8c9ee66087ddb4e0738f6,-1,2,1,5.55444755,1557152098,Regular,78b35a1a8da28b4498fee95d23fdb863a262de7a51e4c6032507d5e1cbcd8807
4b77fd770c5b439d13a5304eda1d7d662e72e93b35a8c9ee66087ddb4e0738f6,-1,3,1,6.10444309,1557152098,Regular,8a3cedfc8ec3923ecc6fef23b60af71dcda864c7dfda580930e1ee9c34faca0b
4b77fd770c5b439d13a5304eda1d7d662e72e93b35a8c9ee66087ddb4e0738f6,-1,4,1,5.43774868,1557152098,Regular,5b51c3aca7f47a34434b9940940a34e1af89ffcf0494583870f87b32ec113a0c
4b77fd770c5b439d13a5304eda1d7d662e72e93b35a8c9ee66087ddb4e0738f6,-1,5,1,5.27991407,1557152098,Regular,c94524047f75884e7110e2ef046a1cb4cebe30ed8307d9e720ea9009425c9f15
4b77fd770c5b439d13a5304eda1d7d662e72e93b35a8c9ee66087ddb4e0738f6,-1,6,1,5.69050904,1557152098,Regular,5df818563baaee6e7dc64b5f1406e309578520657ef8f18a5a7b6595e2b2361b
4b77fd770c5b439d13a5304eda1d7d662e72e93b35a8c9ee66087ddb4e0738f6,-1,7,1,6.97070001,1557152098,Regular,31a5fb10d830cb5e39d910309895466a18e5227b8300349cebaa7459450f1c20
4b77fd770c5b439d13a5304eda1d7d662e72e93b35a8c9ee66087ddb4e0738f6,-1,8,1,5.10262351,1557152098,Regular,5ba7cd86fd3a1c16f0dbe0ef800030d1d0c314be1cc2395ef1d4d2ea47ce0d22
4b77fd770c5b439d13a5304eda1d7d662e72e93b35a8c9ee66087ddb4e0738f6,-1,9,1,5.01935843,1557152098,Regular,5e3b7adc3c43d2cea13fa3cd77b4682ba13ad40aec341bdfec417b923e3f4c23
4b77fd770c5b439d13a5304eda1d7d662e72e93b35a8c9ee66087ddb4e0738f6,-1,10,1,5.19456822,1557152098,Regular,d55a2f0ba4d6d5199b11b272e7d4c263905ca8d3092117d8a54f3f0982bb3228
4b77fd770c5b439d13a5304eda1d7d662e72e93b35a8c9ee66087ddb4e0738f6,-1,11,1,5.82795311,1557152098,Regular,e6d2fa0439a02b2b43fc47608ba7290fbe2f928dca30a5747ce0ad1eaf41bb2a
4b77fd770c5b439d13a5304eda1d7d662e72e93b35a8c9ee66087ddb4e0738f6,-1,12,1,5.71054903,1557152098,Regular,afaca31608e160d04d14124a0b4151f288bf01d930663893ae7d5183d500e32d
4b77fd770c5b439d13a5304eda1d7d662e72e93b35a8c9ee66087ddb4e0738f6,-1,13,1,6.57944824,1557152098,Regular,addd943c34c3f4dcee3ffea9e6ddf585a8d11688c168a451ac5c37fabf96f52d
4b77fd770c5b439d13a5304eda1d7d662e72e93b35a8c9ee66087ddb4e0738f6,-1,14,1,5.64253318,1557152098,Regular,4509cd37b6c058131035771ffb2624277873a8210a13e9617ea50fb19938db35
4b77fd770c5b439d13a5304eda1d7d662e72e93b35a8c9ee66087ddb4e0738f6,-1,15,1,5.97436656,1557152098,Regular,b00b538b3affad750c1a43a0520450e044a9e055f09e4ac403a26dc5450ccf39
4b77fd770c5b439d13a5304eda1d7d662e72e93b35a8c9ee66087ddb4e0738f6,-1,16,1,6.65687578,1557152098,Regular,4f4de15671ee4c2b21015e31f9c5a2bddba5775759db2d7ccc6eee093184db3a
4b77fd770c5b439d13a5304eda1d7d662e72e93b35a8c9ee66087ddb4e0738f6,-1,17,1,5.89092576,1557152098,Regular,74722c18e5237c5d9b10601972850cdfc5a288ae4fca46266274f006e5c9c23e
4b77fd770c5b439d13a5304eda1d7d662e72e93b35a8c9ee66087ddb4e0738f6,-1,18,1,6.01525043,1557152098,Regular,ef4df61ab0698d3553d8639c74b31e9164242d454bbfd8a397092d6498fd963f
4b77fd770c5b439d13a5304eda1d7d662e72e93b35a8c9ee66087ddb4e0738f6,-1,19,1,7.68972901,1557152098,Regular,600fa75048d0c15d9759e0414a0f4719da7c8d3a200778d7ac707a30e8d05441
4b77fd770c5b439d13a5304eda1d7d662e72e93b35a8c9ee66087ddb4e0738f6,-1,20,1,6.75307786,1557152098,Regular,bea7d02e53127d44ae4f25667760fe17583f1a85ceefeea99508beb93a4de441
4b77fd770c5b439d13a5304eda1d7d662e72e93b35a8c9ee66087ddb4e0738f6,-1,21,1,7.34979114,1557152098,Regular,1fdd8bbbd8f67459c5bfe83069ba8cbe03c0b54c00d0b22a4287f93c9399044e
4b77fd770c5b439d13a5304eda1d7d662e72e93b35a8c9ee66087ddb4e0738f6,-1,22,1,5.69034875,1557152098,Regular,2806c02da042e0155c1ea812d76cf7e71a8eb2bd45c3630453c03f359f5a144f
4b77fd770c5b439d13a5304eda1d7d662e72e93b35a8c9ee66087ddb4e0738f6,-1,23,1,5.40111605,1557152098,Regular,adaae0aa616e220f6c052603f04de814b2d7767abcb94b376ad778f9efff534f
4b77fd770c5b439d13a5304eda1d7d662e72e93b35a8c9ee66087ddb4e0738f6,-1,24,1,5.67199497,1557152098,Regular,5c0078f6ca051747f726c4dfbeedcc93e48e6df6449b466e53a2bc20069a2d5a
4b77fd770c5b439d13a5304eda1d7d662e72e93b35a8c9ee66087ddb4e0738f6,-1,25,1,6.5067912,1557152098,Regular,fc04117a7eddb25ff9281ae39891e3846d5f4426ab7dc4c292887e77ee1ff35a
4b77fd770c5b439d13a5304eda1d7d662e72e93b35a8c9ee66087ddb4e0738f6,-1,26,1,5.51871593,1557152098,Regular,fc268f2074e79c927f75241bb43a6860cb3885f2100d1c38b1dadc4675a68d5c
4b77fd770c5b439d13a5304eda1d7d662e72e93b35a8c9ee66087ddb4e0738f6,-1,27,1,5.85475676,1557152098,Regular,39ed079ab22778a54ec56a8b1ea0e1ea8c3c050c981ab7b23c4143a7411aea5c
4b77fd770c5b439d13a5304eda1d7d662e72e93b35a8c9ee66087ddb4e0738f6,-1,28,1,5.11559287,1557152098,Regular,9b9dc3eb8114e572fc8d199414b06058a8a5b890a510b2338fd24c82fb63a262
78b35a1a8da28b4498fee95d23fdb863a262de7a51e4c6032507d5e1cbcd8807,1,0,1,5.55444755,1550739267,Regular,4b77fd770c5b439d13a5304eda1d7d662e72e93b35a8c9ee66087ddb4e0738f6
80e100859781b99756cdb1bc96c7ba89280991a5a3cce774233ec626e9f91569,1,6,1,5.6452055,1550737530,Regular,4b77fd770c5b439d13a5304eda1d7d662e72e93b35a8c9ee66087ddb4e0738f6
dd9496058e30b8ff6fd313dd41652067664cb30dd273ce60698ea5c6342a8dcd,1,3,1,5.82029345,1550736619,Regular,4b77fd770c5b439d13a5304eda1d7d662e72e93b35a8c9ee66087ddb4e0738f6
664e0b62be2771270ddd0c5c53a8090056ce47af7082b72e3ab81e8ec25a15f7,1,3,1,6.11294326,1550735221,Regular,4b77fd770c5b439d13a5304eda1d7d662e72e93b35a8c9ee66087ddb4e0738f6
613a5e0055369cf16c0b245ddd8491db69002b5e97a7a38fc5f0c2e7eaec1db0,1,1,1,6.09118282,1550732584,Regular,4b77fd770c5b439d13a5304eda1d7d662e72e93b35a8c9ee66087ddb4e0738f6
5fa0efe536fb702972317eb0888541d83edc6897d927c617d0483f8131a0537e,1,1,1,5.02359188,1550731916,Regular,4b77fd770c5b439d13a5304eda1d7d662e72e93b35a8c9ee66087ddb4e0738f6
5555eb3b7ecc9f3215bc533cc0f7af619dd366b936210da74d700af1f4b92d82,1,3,1,6.59341984,1550729890,Regular,4b77fd770c5b439d13a5304eda1d7d662e72e93b35a8c9ee66087ddb4e0738f6
6b6d825efc0c57d96bcf511133b84dd777482bc7617f4f6dffe5fd7a855199b4,1,0,1,6.31175595,1550728740,Regular,4b77fd770c5b439d13a5304eda1d7d662e72e93b35a8c9ee66087ddb4e0738f6
91aea8d8910ee84ce2f06c817d953475a5550b31dc0d956bec32bbf9e5d57205,1,3,1,5.37263768,1550728272,Regular,4b77fd770c5b439d13a5304eda1d7d662e72e93b35a8c9ee66087ddb4e0738f6
333e1b1153f3eb8e164577b82b20eef73b2849ba57edde45612837e48b1c44c8,1,3,1,5.77050441,1550726687,Regular,4b77fd770c5b439d13a5304eda1d7d662e72e93b35a8c9ee66087ddb4e0738f6
5ba7cd86fd3a1c16f0dbe0ef800030d1d0c314be1cc2395ef1d4d2ea47ce0d22,1,0,1,5.10262351,1550724431,Regular,4b77fd770c5b439d13a5304eda1d7d662e72e93b35a8c9ee66087ddb4e0738f6
ad3b1f80be2c34d65d67712a48150560b7588814c3c8aa77b4f05758fce930a2,1,4,1,5.99714424,1550723122,Regular,4b77fd770c5b439d13a5304eda1d7d662e72e93b35a8c9ee66087ddb4e0738f6
74722c18e5237c5d9b10601972850cdfc5a288ae4fca46266274f006e5c9c23e,1,0,1,5.89092576,1550718052,Regular,4b77fd770c5b439d13a5304eda1d7d662e72e93b35a8c9ee66087ddb4e0738f6
c94524047f75884e7110e2ef046a1cb4cebe30ed8307d9e720ea9009425c9f15,1,0,1,5.27991407,1550713893,Regular,4b77fd770c5b439d13a5304eda1d7d662e72e93b35a8c9ee66087ddb4e0738f6
2806c02da042e0155c1ea812d76cf7e71a8eb2bd45c3630453c03f359f5a144f,1,2,1,5.69034875,1550713713,Regular,4b77fd770c5b439d13a5304eda1d7d662e72e93b35a8c9ee66087ddb4e0738f6
da47e6a0b703420d96b68a99b7b8d49d532bfd7d40dc5636f4ca61baefc23485,1,3,1,5.31711455,1550712570,Regular,4b77fd770c5b439d13a5304eda1d7d662e72e93b35a8c9ee66087ddb4e0738f6
ce953ac7eceb0373d5dd1ec7313a548c6e908107939e5c93202bf1ef0319d370,1,0,1,5.10300108,1550710813,Regular,4b77fd770c5b439d13a5304eda1d7d662e72e93b35a8c9ee66087ddb4e0738f6
05a67a545f971850509a16019e48d7d44adf130e536e39ff9f2e59282edef1ff,1,1,1,5.65764146,1550708724,Regular,4b77fd770c5b439d13a5304eda1d7d662e72e93b35a8c9ee66087ddb4e0738f6
76c5bc6ed4ac72e93e62023096eafda012f389cadf585d1767a6ac5adcbbba87,1,2,1,6.17958528,1550705919,Regular,4b77fd770c5b439d13a5304eda1d7d662e72e93b35a8c9ee66087ddb4e0738f6
cc806c690e8c4341b9ce794361afcaf552a6489a1a64961de3c136c8fb58e1ef,1,2,1,5.21929092,1550704720,Regular,4b77fd770c5b439d13a5304eda1d7d662e72e93b35a8c9ee66087ddb4e0738f6
368b46b01bc0ad5300f2e54d5590a49e629679c5c24aa00e452c156d215d8fde,1,6,1,6.03581998,1550702891,Regular,4b77fd770c5b439d13a5304eda1d7d662e72e93b35a8c9ee66087ddb4e0738f6
9e8564341f8c7069413fac66327b21d8a13dd5fd1f72ffeb3777d7d89a89ed66,1,4,1,5.46918038,1550701235,Regular,4b77fd770c5b439d13a5304eda1d7d662e72e93b35a8c9ee66087ddb4e0738f6
5c0078f6ca051747f726c4dfbeedcc93e48e6df6449b466e53a2bc20069a2d5a,1,1,1,5.67199497,1550699478,Regular,4b77fd770c5b439d13a5304eda1d7d662e72e93b35a8c9ee66087ddb4e0738f6
4509cd37b6c058131035771ffb2624277873a8210a13e9617ea50fb19938db35,1,5,1,5.64253318,1550697838,Regular,4b77fd770c5b439d13a5304eda1d7d662e72e93b35a8c9ee66087ddb4e0738f6
9b9dc3eb8114e572fc8d199414b06058a8a5b890a510b2338fd24c82fb63a262,1,1,1,5.11559287,1550696985,Regular,4b77fd770c5b439d13a5304eda1d7d662e72e93b35a8c9ee66087ddb4e0738f6
addd943c34c3f4dcee3ffea9e6ddf585a8d11688c168a451ac5c37fabf96f52d,1,2,1,6.57944824,1550695292,Regular,4b77fd770c5b439d13a5304eda1d7d662e72e93b35a8c9ee66087ddb4e0738f6
a00fc3f74600aea65a676791a15411bbded9b340eb3e83086d1b005c0059a0d2,1,3,1,6.54833984,1550693420,Regular,4b77fd770c5b439d13a5304eda1d7d662e72e93b35a8c9ee66087ddb4e0738f6
0595c4dc996461b207c5662a63a898322bd517ffa8d070486caa697070073a95,1,2,1,6.08383061,1550692322,Regular,4b77fd770c5b439d13a5304eda1d7d662e72e93b35a8c9ee66087ddb4e0738f6
3abd4c65fecd0908f9159f15992dd077e402befd5a6a8b39b16742c8c4a0b36f,1,0,1,5.29160205,1550691378,Regular,4b77fd770c5b439d13a5304eda1d7d662e72e93b35a8c9ee66087ddb4e0738f6
844bf9d4ec663de3692ed18dfe325ca6def383d7774439b9638524f96a23306d,1,1,1,5.46650062,1550690544,Regular,4b77fd770c5b439d13a5304eda1d7d662e72e93b35a8c9ee66087ddb4e0738f6
bdecabc2e39a488da3f6b66003f28d67fc1961af9b2d95ce5c64343d42519b84,1,3,1,7.04174042,1550687221,Regular,4b77fd770c5b439d13a5304eda1d7d662e72e93b35a8c9ee66087ddb4e0738f6
1fdd8bbbd8f67459c5bfe83069ba8cbe03c0b54c00d0b22a4287f93c9399044e,1,1,1,7.34979114,1550685746,Regular,4b77fd770c5b439d13a5304eda1d7d662e72e93b35a8c9ee66087ddb4e0738f6
ffa45c9b6ea6c6968d05bdb5ac3814edb5f06f5bf5b7e6529c37b432cebd6c7a,1,0,1,6.32104236,1550684123,Regular,4b77fd770c5b439d13a5304eda1d7d662e72e93b35a8c9ee66087ddb4e0738f6
