tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3ca0c39d6e0d18925ef56d054302d4f2ce38567dd91a7bd913b04d3c8498f103,1,3,1,48.10799447,1582561599,Vote,7478ee930fe17d68162147a71c229c4efa483375ce2ea5f64aebc8b69f08775e
b8aa9f8acf0d24b9cba5a563b30c8786c79cc91f2dd9b6696ffad0a3ea827898,-1,14,1,48.10799447,1582169906,Regular,4226e64a857695aa458267e65a0e705cb4b74408ace8562fb51eaf148f942a1b
d922c8fe3af2c18f58ef967e9730f2d20d2f8af836525ad45f1dc31ccf2740fa,1,3,1,48.10799447,1582158901,Vote,cf8b8e82daca1c758c34ae5e91ba83890f1fe5db43ab9c6360c1e4d3fcfc91d6
6522f4df8c6d94db20730fa8b678726c5f118b609d0197c79f8be227f517ed9e,1,3,1,63.42039537,1582137225,Vote,54e9b888cae1406164c5d83b7485760d11562cacf92363e40b7561360737059e
4226e64a857695aa458267e65a0e705cb4b74408ace8562fb51eaf148f942a1b,1,3,1,48.10799447,1582091409,Vote,b8aa9f8acf0d24b9cba5a563b30c8786c79cc91f2dd9b6696ffad0a3ea827898
9698a8e1053b13be7a468c6d635ac89d3a0d360435c2d7d30c65bc8a27c69c96,1,3,1,63.42039537,1582020711,Vote,8a0cc734d9a7643be4b30c08a13c1cc262177c25f1faa0ca490d23aa2e5561e7
fabb0354a7e477a699938f4e8bfd1c754aec5ae87a219ac3ea7665c438185ada,1,3,1,63.42039537,1581844178,Vote,64ab5eea4126b11a216934dd8705a5cc8ace88c32a5903c26c1122b292e78652
dad8e2cb5b759ac6dabd26035e0f8cc66fb098b14ccd721deb3768580bf2a9cb,1,3,1,63.42039537,1581833227,Vote,cb47bfaef8e48a691a1aa585cc17292d6a2a9e39ab9c955cd942c6839b4c7cf2
b2732805e583f098714c4ff40f72b020a14761d76a4271ab8fa1ee77dabe9053,1,3,1,63.42039537,1581670373,Vote,aa2c5ad99a889502bca0069037e7321ac78a62c0ffc971af2d964dbbffa7afe6
846052f4c23c8983a674c4292b0b0da42d38b10643d914bc745ecc33bc4d58ae,1,3,1,63.42039537,1581548344,Vote,2fdf16d9fce113f47c932c412b138e8bdd6cd308a8fc3bcfb281b6269e348939
d13995ab5339833459ef2499a2fcff983096955c617add80ac9341bf41bcb094,1,3,1,63.42039537,1581454138,Vote,0a297587182b8b45b9f5bdfa7e361276649dd1c8bea6af740d8694c8557380af
9ffe43db0889cc307172082f52f735bbc21dd1a3625c4ef72e45edafc1d68aab,1,3,1,48.10799447,1581286600,Vote,caaf8c20ad29edddbe83abe444c58a70a43fce4eb83165c419cec87f947667ce
8330147b89ad4609e3acd8c06da15d3a679c68d71c54bbfd54d0c2b0f8cd633c,-1,37,1,63.42039537,1581129537,Regular,d10391f8805d0987dda69c95a3159aec060453e44bac7df88be0e4b83f39bc28
8330147b89ad4609e3acd8c06da15d3a679c68d71c54bbfd54d0c2b0f8cd633c,-1,14,1,63.42039537,1581129537,Regular,5b31eecb2db0fe274e59798a8536c56a3ab3ab616547a1ccf18d7c5283949b11
5b31eecb2db0fe274e59798a8536c56a3ab3ab616547a1ccf18d7c5283949b11,1,3,1,63.42039537,1581009878,Vote,8330147b89ad4609e3acd8c06da15d3a679c68d71c54bbfd54d0c2b0f8cd633c
d10391f8805d0987dda69c95a3159aec060453e44bac7df88be0e4b83f39bc28,1,3,1,63.42039537,1580979544,Vote,8330147b89ad4609e3acd8c06da15d3a679c68d71c54bbfd54d0c2b0f8cd633c
