tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c03574b596dc68a441fe916c5bfec21922644f0edc845ab8abeee988edc0167e,-1,1,1,24.73494502,1659680352,Ticket,9e6bb4e2faf4b59e5b052fff1c009b423dd0cc9951235a47cd6fda4a3a83579e
9e6bb4e2faf4b59e5b052fff1c009b423dd0cc9951235a47cd6fda4a3a83579e,1,6,1,0.03261131,1659680236,Regular,35140e1f35563e9e1171cbd55af0a3377942eff92f94e7718ec4efcd06645acf
9e6bb4e2faf4b59e5b052fff1c009b423dd0cc9951235a47cd6fda4a3a83579e,1,15,1,24.73494502,1659680236,Regular,3c55881578deb1218fd1733fe03cf81d9d1d55badb194cd62af2baec80608ebe
9e6bb4e2faf4b59e5b052fff1c009b423dd0cc9951235a47cd6fda4a3a83579e,1,14,1,0.03261131,1659680236,Regular,3c55881578deb1218fd1733fe03cf81d9d1d55badb194cd62af2baec80608ebe
9e6bb4e2faf4b59e5b052fff1c009b423dd0cc9951235a47cd6fda4a3a83579e,1,11,1,24.73494502,1659680236,Regular,7ec9ecb26441156f405001717d548b51d7ace4c13976855ee278e9a267c158c7
9e6bb4e2faf4b59e5b052fff1c009b423dd0cc9951235a47cd6fda4a3a83579e,1,10,1,0.03261131,1659680236,Regular,7ec9ecb26441156f405001717d548b51d7ace4c13976855ee278e9a267c158c7
9e6bb4e2faf4b59e5b052fff1c009b423dd0cc9951235a47cd6fda4a3a83579e,1,17,1,24.73494502,1659680236,Regular,3a7e4a386dfd272e43c3fef8b616113e7025c62d1bb99cb9e158835eb52661c2
9e6bb4e2faf4b59e5b052fff1c009b423dd0cc9951235a47cd6fda4a3a83579e,1,16,1,0.03261131,1659680236,Regular,3a7e4a386dfd272e43c3fef8b616113e7025c62d1bb99cb9e158835eb52661c2
9e6bb4e2faf4b59e5b052fff1c009b423dd0cc9951235a47cd6fda4a3a83579e,1,18,1,0.03261131,1659680236,Regular,c03574b596dc68a441fe916c5bfec21922644f0edc845ab8abeee988edc0167e
9e6bb4e2faf4b59e5b052fff1c009b423dd0cc9951235a47cd6fda4a3a83579e,1,7,1,24.73494502,1659680236,Regular,35140e1f35563e9e1171cbd55af0a3377942eff92f94e7718ec4efcd06645acf
9e6bb4e2faf4b59e5b052fff1c009b423dd0cc9951235a47cd6fda4a3a83579e,1,19,1,24.73494502,1659680236,Regular,c03574b596dc68a441fe916c5bfec21922644f0edc845ab8abeee988edc0167e
9e6bb4e2faf4b59e5b052fff1c009b423dd0cc9951235a47cd6fda4a3a83579e,1,12,1,0.03261131,1659680236,Regular,8260af39efb9ea871d1235a9af534685a849688a0325582e04be22026d936f92
9e6bb4e2faf4b59e5b052fff1c009b423dd0cc9951235a47cd6fda4a3a83579e,1,13,1,24.73494502,1659680236,Regular,8260af39efb9ea871d1235a9af534685a849688a0325582e04be22026d936f92
9e6bb4e2faf4b59e5b052fff1c009b423dd0cc9951235a47cd6fda4a3a83579e,1,2,1,0.03261131,1659680236,Regular,b982029c576fa2f793be24c4df4f7c1f3018ceb8d9008f70057cb2b755b92b88
9e6bb4e2faf4b59e5b052fff1c009b423dd0cc9951235a47cd6fda4a3a83579e,1,3,1,24.73494502,1659680236,Regular,b982029c576fa2f793be24c4df4f7c1f3018ceb8d9008f70057cb2b755b92b88
9e6bb4e2faf4b59e5b052fff1c009b423dd0cc9951235a47cd6fda4a3a83579e,1,0,1,0.03261131,1659680236,Regular,9f7063bf570d3a42d3f8f91316228c4e66744ea76fda12589a04a2ba5ee83a29
9e6bb4e2faf4b59e5b052fff1c009b423dd0cc9951235a47cd6fda4a3a83579e,1,1,1,24.73494502,1659680236,Regular,9f7063bf570d3a42d3f8f91316228c4e66744ea76fda12589a04a2ba5ee83a29
9e6bb4e2faf4b59e5b052fff1c009b423dd0cc9951235a47cd6fda4a3a83579e,1,8,1,0.03261131,1659680236,Regular,5b60d38ab1b14f43e5598678d0f48958dd7aa7bfb1504fa775d39d829871f955
9e6bb4e2faf4b59e5b052fff1c009b423dd0cc9951235a47cd6fda4a3a83579e,1,9,1,24.73494502,1659680236,Regular,5b60d38ab1b14f43e5598678d0f48958dd7aa7bfb1504fa775d39d829871f955
9e6bb4e2faf4b59e5b052fff1c009b423dd0cc9951235a47cd6fda4a3a83579e,1,4,1,0.03261131,1659680236,Regular,44d2578e3afa670fc9ebf5ef6e4451deef105265cdac74f239caec6a44c983c9
9e6bb4e2faf4b59e5b052fff1c009b423dd0cc9951235a47cd6fda4a3a83579e,1,5,1,24.73494502,1659680236,Regular,44d2578e3afa670fc9ebf5ef6e4451deef105265cdac74f239caec6a44c983c9
