tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
df31190a6c792bbdc712ddc2d9ce17e942c9e539cc2ae199a086d54f5798d06d,1,2,1,206.93246104,1554195489,Vote,539c3dba295313409d06bcd273820dc22779df933459f036c1d9ec6ee7d878a6
74e07c47fbd23ac2cb9b1c8d774700c89751bd662bb61525370370fc03972484,1,2,1,206.93246104,1554124931,Vote,6a719a90827bed24fcf93ed4644d32a74563a43624e6cb6f815aaaadb90e3bcf
8988b1acb270db864e28e1906fd66fc92427bcc238bf6c48b501f2b1e847e03d,1,2,1,206.93246104,1553998942,Vote,3d795f4ad188ce6ff9559c581af0e140655a12853c72fa83b33147bac0fbc220
058f0463e378cb64894097b5ecb2551cfd4bd3172bdbc76b6c5d494719c98991,-1,0,1,205.21304318,1553699511,Ticket,cdaa07e181be047f6c6821d17d62536d153dd041c6fc3de70a183e1d7b6c431e
1dc2b4556a92775a8946e38a518a1b3bf725e179a85e4e6bc09b27f98664cdbd,-1,0,1,205.21304318,1553699511,Ticket,cdaa07e181be047f6c6821d17d62536d153dd041c6fc3de70a183e1d7b6c431e
302e3b82a966ac69166bc86b1fbada70d6f2ad7ee78f9155a684923e1cee0981,-1,0,1,205.21304318,1553699511,Ticket,cdaa07e181be047f6c6821d17d62536d153dd041c6fc3de70a183e1d7b6c431e
ec9f87615acaf226dc99d1ded82e3bff69c76a8be70bdca19c6de4082e289606,-1,0,1,205.21304318,1553699511,Ticket,cdaa07e181be047f6c6821d17d62536d153dd041c6fc3de70a183e1d7b6c431e
26e2970350ca17ee5b93f9cc58b961d64e42b49ccb70a2a5d446016f151e81ae,-1,0,1,205.21304318,1553699270,Ticket,cdaa07e181be047f6c6821d17d62536d153dd041c6fc3de70a183e1d7b6c431e
5f75797dfa925a0d5b12639850c8bba1aee997a3e81e67e44033af12e66bc563,-1,0,1,205.21304318,1553699270,Ticket,cdaa07e181be047f6c6821d17d62536d153dd041c6fc3de70a183e1d7b6c431e
6db0d41beb3451d8dcdc6625c1fb3b1e74b5cc73ee2d667358da5d4ec9fa2f89,-1,0,1,205.21304318,1553699270,Ticket,cdaa07e181be047f6c6821d17d62536d153dd041c6fc3de70a183e1d7b6c431e
add7275adb787b226bbb5b5ad1d1682e2142ca0dd0d969e97c0ed5c828b562db,-1,0,1,205.21304318,1553699270,Ticket,cdaa07e181be047f6c6821d17d62536d153dd041c6fc3de70a183e1d7b6c431e
fa17be96ca6a61a11350274a107bdba4ad39b4de4b481d671b4f4d8ce425142c,-1,0,1,205.21304318,1553699270,Ticket,cdaa07e181be047f6c6821d17d62536d153dd041c6fc3de70a183e1d7b6c431e
0966f8def78fd59022d35620e14a50ce75e625b8d19a9d638d3a9241fbffd5c4,-1,0,1,205.21304318,1553699163,Ticket,cdaa07e181be047f6c6821d17d62536d153dd041c6fc3de70a183e1d7b6c431e
18680439020c20bbf31f92367d54983567f778042ab8d60e045b068500683e46,-1,0,1,205.21304318,1553699163,Ticket,cdaa07e181be047f6c6821d17d62536d153dd041c6fc3de70a183e1d7b6c431e
18ecc6d820c373044b806ae1fa35977379c70a23b4eecdac05da5f56616994b8,-1,0,1,205.21304318,1553699163,Ticket,cdaa07e181be047f6c6821d17d62536d153dd041c6fc3de70a183e1d7b6c431e
372fc71eebfa1030370be31c576ba89839cb119192301b371f68e55aa5856e11,-1,0,1,205.21304318,1553699163,Ticket,cdaa07e181be047f6c6821d17d62536d153dd041c6fc3de70a183e1d7b6c431e
40c52efcbf9f0cf9193a5ad7d564665516912cb1fe527b5f4d5f14c81d403b97,-1,0,1,205.21304318,1553699163,Ticket,cdaa07e181be047f6c6821d17d62536d153dd041c6fc3de70a183e1d7b6c431e
6059b38376c3fd1913522d11d0f4b3993efaa5ecd153a64a062922de95091caf,-1,0,1,205.21304318,1553699163,Ticket,cdaa07e181be047f6c6821d17d62536d153dd041c6fc3de70a183e1d7b6c431e
80a70b44b100e38f452ab5a4fc3d96c695cd5437c007cb5e9547450790faff68,-1,0,1,205.21304318,1553699163,Ticket,cdaa07e181be047f6c6821d17d62536d153dd041c6fc3de70a183e1d7b6c431e
963d55d387345692a6280f4bc2ee2c53987fa319aa09a3863c79c43cfbac1cab,-1,0,1,205.21304318,1553699163,Ticket,cdaa07e181be047f6c6821d17d62536d153dd041c6fc3de70a183e1d7b6c431e
9b6554411fcf40ceadf0eb7e6c646db72cc65a55c2189b47b4c4175d0fb836fe,-1,0,1,205.21304318,1553699163,Ticket,cdaa07e181be047f6c6821d17d62536d153dd041c6fc3de70a183e1d7b6c431e
be2be7887e4f2405b4ff50ecdf4ea056401dca41417f453c1ded58f0c60633aa,-1,0,1,205.21304318,1553699163,Ticket,cdaa07e181be047f6c6821d17d62536d153dd041c6fc3de70a183e1d7b6c431e
beaaa9693705cba8bbe0f7325e50538f252e3b9c0af3e1315eaa4f27d414e37c,-1,0,1,205.21304318,1553699163,Ticket,cdaa07e181be047f6c6821d17d62536d153dd041c6fc3de70a183e1d7b6c431e
cdaa07e181be047f6c6821d17d62536d153dd041c6fc3de70a183e1d7b6c431e,1,5,1,205.21304318,1553699132,Regular,372fc71eebfa1030370be31c576ba89839cb119192301b371f68e55aa5856e11
cdaa07e181be047f6c6821d17d62536d153dd041c6fc3de70a183e1d7b6c431e,1,17,1,205.21304318,1553699132,Regular,18ecc6d820c373044b806ae1fa35977379c70a23b4eecdac05da5f56616994b8
cdaa07e181be047f6c6821d17d62536d153dd041c6fc3de70a183e1d7b6c431e,1,1,1,205.21304318,1553699132,Regular,80a70b44b100e38f452ab5a4fc3d96c695cd5437c007cb5e9547450790faff68
cdaa07e181be047f6c6821d17d62536d153dd041c6fc3de70a183e1d7b6c431e,1,16,1,205.21304318,1553699132,Regular,beaaa9693705cba8bbe0f7325e50538f252e3b9c0af3e1315eaa4f27d414e37c
cdaa07e181be047f6c6821d17d62536d153dd041c6fc3de70a183e1d7b6c431e,1,19,1,205.21304318,1553699132,Regular,add7275adb787b226bbb5b5ad1d1682e2142ca0dd0d969e97c0ed5c828b562db
cdaa07e181be047f6c6821d17d62536d153dd041c6fc3de70a183e1d7b6c431e,1,7,1,205.21304318,1553699132,Regular,6db0d41beb3451d8dcdc6625c1fb3b1e74b5cc73ee2d667358da5d4ec9fa2f89
cdaa07e181be047f6c6821d17d62536d153dd041c6fc3de70a183e1d7b6c431e,1,15,1,205.21304318,1553699132,Regular,26e2970350ca17ee5b93f9cc58b961d64e42b49ccb70a2a5d446016f151e81ae
cdaa07e181be047f6c6821d17d62536d153dd041c6fc3de70a183e1d7b6c431e,1,10,1,205.21304318,1553699132,Regular,5f75797dfa925a0d5b12639850c8bba1aee997a3e81e67e44033af12e66bc563
cdaa07e181be047f6c6821d17d62536d153dd041c6fc3de70a183e1d7b6c431e,1,6,1,205.21304318,1553699132,Regular,fa17be96ca6a61a11350274a107bdba4ad39b4de4b481d671b4f4d8ce425142c
cdaa07e181be047f6c6821d17d62536d153dd041c6fc3de70a183e1d7b6c431e,1,9,1,205.21304318,1553699132,Regular,302e3b82a966ac69166bc86b1fbada70d6f2ad7ee78f9155a684923e1cee0981
cdaa07e181be047f6c6821d17d62536d153dd041c6fc3de70a183e1d7b6c431e,1,8,1,205.21304318,1553699132,Regular,ec9f87615acaf226dc99d1ded82e3bff69c76a8be70bdca19c6de4082e289606
cdaa07e181be047f6c6821d17d62536d153dd041c6fc3de70a183e1d7b6c431e,1,18,1,205.21304318,1553699132,Regular,1dc2b4556a92775a8946e38a518a1b3bf725e179a85e4e6bc09b27f98664cdbd
cdaa07e181be047f6c6821d17d62536d153dd041c6fc3de70a183e1d7b6c431e,1,12,1,205.21304318,1553699132,Regular,058f0463e378cb64894097b5ecb2551cfd4bd3172bdbc76b6c5d494719c98991
cdaa07e181be047f6c6821d17d62536d153dd041c6fc3de70a183e1d7b6c431e,1,0,1,205.21304318,1553699132,Regular,18680439020c20bbf31f92367d54983567f778042ab8d60e045b068500683e46
cdaa07e181be047f6c6821d17d62536d153dd041c6fc3de70a183e1d7b6c431e,1,14,1,205.21304318,1553699132,Regular,6059b38376c3fd1913522d11d0f4b3993efaa5ecd153a64a062922de95091caf
cdaa07e181be047f6c6821d17d62536d153dd041c6fc3de70a183e1d7b6c431e,1,4,1,205.21304318,1553699132,Regular,9b6554411fcf40ceadf0eb7e6c646db72cc65a55c2189b47b4c4175d0fb836fe
cdaa07e181be047f6c6821d17d62536d153dd041c6fc3de70a183e1d7b6c431e,1,3,1,205.21304318,1553699132,Regular,0966f8def78fd59022d35620e14a50ce75e625b8d19a9d638d3a9241fbffd5c4
cdaa07e181be047f6c6821d17d62536d153dd041c6fc3de70a183e1d7b6c431e,1,13,1,205.21304318,1553699132,Regular,40c52efcbf9f0cf9193a5ad7d564665516912cb1fe527b5f4d5f14c81d403b97
cdaa07e181be047f6c6821d17d62536d153dd041c6fc3de70a183e1d7b6c431e,1,11,1,205.21304318,1553699132,Regular,963d55d387345692a6280f4bc2ee2c53987fa319aa09a3863c79c43cfbac1cab
cdaa07e181be047f6c6821d17d62536d153dd041c6fc3de70a183e1d7b6c431e,1,2,1,205.21304318,1553699132,Regular,be2be7887e4f2405b4ff50ecdf4ea056401dca41417f453c1ded58f0c60633aa
