tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
862d8c902e767f9e1f8e534db10b35915b14f0a49b4beed9cc51508fecf1b43c,-1,0,1,205.21305862,1553692359,Ticket,eca4bb35b92a0399c613fb07944978a6521dd6cf8ef85733cdad3868fd738089
962129ac1f576bdb2f43020b4f72b9acd705056c6aec210ba8c8173c553b595a,-1,0,1,205.21305862,1553692359,Ticket,eca4bb35b92a0399c613fb07944978a6521dd6cf8ef85733cdad3868fd738089
9bd717935732ae1a4261d7a0286dc8b40a3602f480f7ec03df1b06315f6c819a,-1,0,1,205.21305862,1553692359,Ticket,eca4bb35b92a0399c613fb07944978a6521dd6cf8ef85733cdad3868fd738089
a6badbb10f15292e88493848a7cba5ed20cbe6345c8dc177cf402fc02c72b80b,-1,0,1,205.21305862,1553692359,Ticket,eca4bb35b92a0399c613fb07944978a6521dd6cf8ef85733cdad3868fd738089
bde92c7e1b36e827b9cd9d36b7d27c593d1c34ac2d5dae84fff4d450fba16d62,-1,0,1,205.21305862,1553692359,Ticket,eca4bb35b92a0399c613fb07944978a6521dd6cf8ef85733cdad3868fd738089
cc98bfdd5b2a900e5c6fdacf12f5a83823c4d634cb5e3ba3c14260e7aa9ba5cd,-1,0,1,205.21305862,1553692359,Ticket,eca4bb35b92a0399c613fb07944978a6521dd6cf8ef85733cdad3868fd738089
ce5018a42c0581eef0a2c02e143e2bb26dcea65487c62bad23a7a0ffa9f4e0f5,-1,0,1,205.21305862,1553692359,Ticket,eca4bb35b92a0399c613fb07944978a6521dd6cf8ef85733cdad3868fd738089
d1f1233993b03141013456b9f3c70be58ab854437daecd7287f7cff925af06a6,-1,0,1,205.21305862,1553692359,Ticket,eca4bb35b92a0399c613fb07944978a6521dd6cf8ef85733cdad3868fd738089
e61eeb3fcc1d3942aa7e844f07874d9bd432272915381eafe9632829f84c53f6,-1,0,1,205.21305862,1553692359,Ticket,eca4bb35b92a0399c613fb07944978a6521dd6cf8ef85733cdad3868fd738089
f209d8131b2123e2efdd553d1701616ed0eb730fd883153d3aa9217e27bb2bb9,-1,0,1,205.21305862,1553692359,Ticket,eca4bb35b92a0399c613fb07944978a6521dd6cf8ef85733cdad3868fd738089
eca4bb35b92a0399c613fb07944978a6521dd6cf8ef85733cdad3868fd738089,1,1,1,205.21305862,1553692189,Regular,9bd717935732ae1a4261d7a0286dc8b40a3602f480f7ec03df1b06315f6c819a
eca4bb35b92a0399c613fb07944978a6521dd6cf8ef85733cdad3868fd738089,1,8,1,205.21305862,1553692189,Regular,ce5018a42c0581eef0a2c02e143e2bb26dcea65487c62bad23a7a0ffa9f4e0f5
eca4bb35b92a0399c613fb07944978a6521dd6cf8ef85733cdad3868fd738089,1,6,1,205.21305862,1553692189,Regular,a6badbb10f15292e88493848a7cba5ed20cbe6345c8dc177cf402fc02c72b80b
eca4bb35b92a0399c613fb07944978a6521dd6cf8ef85733cdad3868fd738089,1,9,1,205.21305862,1553692189,Regular,bde92c7e1b36e827b9cd9d36b7d27c593d1c34ac2d5dae84fff4d450fba16d62
eca4bb35b92a0399c613fb07944978a6521dd6cf8ef85733cdad3868fd738089,1,2,1,205.21305862,1553692189,Regular,34f02d1822305045a312417bc61a88357aac4ca1ec01f9dfaddfcf39235827e9
eca4bb35b92a0399c613fb07944978a6521dd6cf8ef85733cdad3868fd738089,1,15,1,205.21305862,1553692189,Regular,cc98bfdd5b2a900e5c6fdacf12f5a83823c4d634cb5e3ba3c14260e7aa9ba5cd
eca4bb35b92a0399c613fb07944978a6521dd6cf8ef85733cdad3868fd738089,1,11,1,205.21305862,1553692189,Regular,962129ac1f576bdb2f43020b4f72b9acd705056c6aec210ba8c8173c553b595a
eca4bb35b92a0399c613fb07944978a6521dd6cf8ef85733cdad3868fd738089,1,17,1,205.21305862,1553692189,Regular,5e62c7a45b2906c276b3804a368da9943bea14a5657c54fbb2e9e50cf7d8581f
eca4bb35b92a0399c613fb07944978a6521dd6cf8ef85733cdad3868fd738089,1,19,1,205.21305862,1553692189,Regular,862d8c902e767f9e1f8e534db10b35915b14f0a49b4beed9cc51508fecf1b43c
eca4bb35b92a0399c613fb07944978a6521dd6cf8ef85733cdad3868fd738089,1,5,1,205.21305862,1553692189,Regular,0c58108c9e1c657096e009c19da7b543ffb881434d06ee15b2873e5509bcba0b
eca4bb35b92a0399c613fb07944978a6521dd6cf8ef85733cdad3868fd738089,1,4,1,205.21305862,1553692189,Regular,f209d8131b2123e2efdd553d1701616ed0eb730fd883153d3aa9217e27bb2bb9
eca4bb35b92a0399c613fb07944978a6521dd6cf8ef85733cdad3868fd738089,1,16,1,205.21305862,1553692189,Regular,5851625d648e9d53196e460602d67e9ae24121f72175b96aaf21e0d418b274e3
eca4bb35b92a0399c613fb07944978a6521dd6cf8ef85733cdad3868fd738089,1,14,1,205.21305862,1553692189,Regular,4661dc222263416dc6b52a1eb55d05f8632d7f1e050152793a3178dd1c468f50
eca4bb35b92a0399c613fb07944978a6521dd6cf8ef85733cdad3868fd738089,1,7,1,205.21305862,1553692189,Regular,2f03720f7bd898476e72207730b14746e3e60fda283b724023a9e885530a7d76
eca4bb35b92a0399c613fb07944978a6521dd6cf8ef85733cdad3868fd738089,1,13,1,205.21305862,1553692189,Regular,2505b5153cb411bab35c1b0fbe69d21291bc2a7900ea7bb32549fa0a2feb5f1f
eca4bb35b92a0399c613fb07944978a6521dd6cf8ef85733cdad3868fd738089,1,18,1,205.21305862,1553692189,Regular,d1f1233993b03141013456b9f3c70be58ab854437daecd7287f7cff925af06a6
eca4bb35b92a0399c613fb07944978a6521dd6cf8ef85733cdad3868fd738089,1,10,1,205.21305862,1553692189,Regular,e61eeb3fcc1d3942aa7e844f07874d9bd432272915381eafe9632829f84c53f6
eca4bb35b92a0399c613fb07944978a6521dd6cf8ef85733cdad3868fd738089,1,12,1,205.21305862,1553692189,Regular,52ecdfbe8315716f6694e7923274b8b1510e4991507843ad99fb156de60982a5
eca4bb35b92a0399c613fb07944978a6521dd6cf8ef85733cdad3868fd738089,1,3,1,205.21305862,1553692189,Regular,69e6c4bc74ede095773dafb24f79913397c9b5169ebf9f78f24636d94f48690b
eca4bb35b92a0399c613fb07944978a6521dd6cf8ef85733cdad3868fd738089,1,0,1,205.21305862,1553692189,Regular,7b9cc1084fa280c94bf449a21248e233637744c400fbdac053ec3b3dae11fc9f
