tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7c59bfdd60d26ed8947a60a79281975097a7943519555c87c9aa265f00bc9b32,1,0,1,270.67018217,1562462116,Ticket,cd6741245270c4dc5ce26356b16401996d410bfa98959a6dbc77f95a2e3c7b54
b0775e3e341b84095e84725fe9ba2bae66587be9d5e11f923cc6433e81d19c3b,1,0,1,270.67018217,1562462116,Ticket,b323760bdf4fff1b39a8ca9f0ed1f99c362839df6da7c7b725083bbb380c5d78
dab47c611446412b31fdd8a5246ddd58298fa19eca720af4c712786d95340503,1,0,1,270.67018217,1562462116,Ticket,36e07033161af644ef75c1d71a8d77d6d62e5218be259c1e52c7e6b0d188dc3c
ff973ce029c524e110b61de531c3c9cbf746976d18fc19f0d425fa5e17eb17f1,1,0,1,270.67018217,1562462116,Ticket,b9dbd3b602b60e4beaf7b5077390ff3d34dbb6a28ff3f4dc366792874926a589
22dc649503f755dc0d4e9272b1cf8b2523f73c8493ae060b70d906ba8f33804e,1,0,1,270.67018217,1562461930,Ticket,c1ea7a46265901aec9cc7e32368b66b8810068113fb96ef85f28b7fbb7bf85b4
48e61bfbabc3481a8fff3a6d7f5ef7acce312b770a6a967da16f11165106930e,1,0,1,270.67018217,1562461930,Ticket,d6981bfd12f005988e8e157e2998717212cb6a2864b9159d10bb1d44e95216f6
509e40198969178c7e624e3d5dd1c96d41eaf8e0b4ae5bac43736085620d1cea,1,0,1,270.67018217,1562461930,Ticket,7d3acd6ff06e12972a7b2518fa61f04f241a6e3111484eff19fb957920c11df7
6ecf3e8c621545990338031ff9d639d689865f5fca8b5278d99a350fe5681d81,1,0,1,270.67018217,1562461930,Ticket,a46c257eff47930f4ef3aff1adfac9c25b393ba8e9c304729f290252ca216883
72c70569c13a2f4931eb2daae78ad7128d7938c9614e305935cc50737cb98471,1,0,1,270.67018217,1562461930,Ticket,4f6b483d6bad36d4311f96f162657c0cb7b14cae202fc0f88972a1e261f74d71
92ac238575d64f8d93cf43ebc2a615bbd18cc1ac8b6671cae483b123ff88b1f2,1,0,1,270.67018217,1562461930,Ticket,bcc65a8eb1789f46117a6f5aa3e60d37522b4d92322d31e9e7971df0a8d4cdf2
af2c1743ec9d85d6ae5eb4a5338559989c845c3fdfe0fc59e556f3acfe23e7dd,1,0,1,270.67018217,1562461930,Ticket,3d5872cc35f72d7b6e9d885cf67411813a4f9a6bcca5ced5be202cea406b2209
b70e147bdf1a7eec31cd4b9905a6dcdb044738f4bad2e22473a2721649f9291b,1,0,1,270.67018217,1562461930,Ticket,440589e68e663a0b5032207ef6bfaee2bc34ddc906364cac0fdf774892c26380
c9b44d26a6b9d44d9da66b0405bc708176ca9de8fbe4fab8e6c72127616ce69f,1,0,1,270.67018217,1562461930,Ticket,8977ce8ed2b71eab6e89ead34012d3ce61700aae7ff400b003d98756b1477ef7
d290ed5804e3d1abf9bb3cdceab64745f7ff88e296473efebe3e740fd04810a1,1,0,1,270.67018217,1562461930,Ticket,3574ce147f64796822eae813b82b2921e2d9c9a31a8650fdb35d4878a1052b15
d6d397ee6b8c1a686ba69955a8a56bd6ba8bf799a514b880e882b304bba2e795,1,0,1,270.67018217,1562461930,Ticket,d0ca2dba6325ba2c109790506537df9ecc418e282e3dc3ae0a48ccbf4ec8ef54
f2cbee1c4b95939269f33f5a27345503d750802997f4f4a49eb149fda4fa7072,1,0,1,270.67018217,1562461930,Ticket,4129552d4ae0d88df743c0f2171d244a4e10dac9d33faed9d2ae2caf9eed1efb
fa32e43002cf8392abef571f38cf92674c45215045fd0f8df25c9b52be842ef9,1,0,1,270.67018217,1562461930,Ticket,bfd058a0c7167fb34aaaadca55ba3f5e8fa8760dd55dba98ad1545638426e0c1
