tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
879e481c1c4d1971fb6bef2687fa9c012b315b587b858b33668a50407dd9f325,-1,0,1,0.02538522,1680079367,Ticket,c649324202d24deaf4c9f0308e8267bbaf0ae15dce2fb880779e412d5704ed64
879e481c1c4d1971fb6bef2687fa9c012b315b587b858b33668a50407dd9f325,-1,1,1,19.42186266,1680079367,Ticket,c649324202d24deaf4c9f0308e8267bbaf0ae15dce2fb880779e412d5704ed64
b1685844c2fefb434e77ce901f754729b95ecf0e98591de744bb171eebe91bf3,-1,0,1,0.02538522,1680079367,Ticket,c649324202d24deaf4c9f0308e8267bbaf0ae15dce2fb880779e412d5704ed64
b1685844c2fefb434e77ce901f754729b95ecf0e98591de744bb171eebe91bf3,-1,1,1,19.42186266,1680079367,Ticket,c649324202d24deaf4c9f0308e8267bbaf0ae15dce2fb880779e412d5704ed64
c157ff93eb220d352099c623092505b0a5ed0d94dd5c33e733297ae8eb5cc29b,-1,1,1,19.42186266,1680079367,Ticket,c649324202d24deaf4c9f0308e8267bbaf0ae15dce2fb880779e412d5704ed64
c157ff93eb220d352099c623092505b0a5ed0d94dd5c33e733297ae8eb5cc29b,-1,0,1,0.02538522,1680079367,Ticket,c649324202d24deaf4c9f0308e8267bbaf0ae15dce2fb880779e412d5704ed64
f1bb0b919032f7c21540f179d82036bb742258c394e1c5195e09c6fb93f6e2be,-1,0,1,0.02538522,1680079367,Ticket,c649324202d24deaf4c9f0308e8267bbaf0ae15dce2fb880779e412d5704ed64
f1bb0b919032f7c21540f179d82036bb742258c394e1c5195e09c6fb93f6e2be,-1,1,1,19.42186266,1680079367,Ticket,c649324202d24deaf4c9f0308e8267bbaf0ae15dce2fb880779e412d5704ed64
c649324202d24deaf4c9f0308e8267bbaf0ae15dce2fb880779e412d5704ed64,1,3,1,19.42186266,1680079347,Regular,36565e1765da516703ecb2b59970ef6c6ee45c3d556505a966a6840dbf11e672
c649324202d24deaf4c9f0308e8267bbaf0ae15dce2fb880779e412d5704ed64,1,4,1,0.02538522,1680079347,Regular,b1685844c2fefb434e77ce901f754729b95ecf0e98591de744bb171eebe91bf3
c649324202d24deaf4c9f0308e8267bbaf0ae15dce2fb880779e412d5704ed64,1,5,1,19.42186266,1680079347,Regular,b1685844c2fefb434e77ce901f754729b95ecf0e98591de744bb171eebe91bf3
c649324202d24deaf4c9f0308e8267bbaf0ae15dce2fb880779e412d5704ed64,1,6,1,0.02538522,1680079347,Regular,c157ff93eb220d352099c623092505b0a5ed0d94dd5c33e733297ae8eb5cc29b
c649324202d24deaf4c9f0308e8267bbaf0ae15dce2fb880779e412d5704ed64,1,7,1,19.42186266,1680079347,Regular,c157ff93eb220d352099c623092505b0a5ed0d94dd5c33e733297ae8eb5cc29b
c649324202d24deaf4c9f0308e8267bbaf0ae15dce2fb880779e412d5704ed64,1,14,1,0.02538522,1680079347,Regular,f1bb0b919032f7c21540f179d82036bb742258c394e1c5195e09c6fb93f6e2be
c649324202d24deaf4c9f0308e8267bbaf0ae15dce2fb880779e412d5704ed64,1,15,1,19.42186266,1680079347,Regular,f1bb0b919032f7c21540f179d82036bb742258c394e1c5195e09c6fb93f6e2be
c649324202d24deaf4c9f0308e8267bbaf0ae15dce2fb880779e412d5704ed64,1,0,1,0.02538522,1680079347,Regular,758fb0681e4c6b20c2ccc9a71eceb3da6feed7d08fe555c3cd6cf4bf293269aa
c649324202d24deaf4c9f0308e8267bbaf0ae15dce2fb880779e412d5704ed64,1,1,1,19.42186266,1680079347,Regular,758fb0681e4c6b20c2ccc9a71eceb3da6feed7d08fe555c3cd6cf4bf293269aa
c649324202d24deaf4c9f0308e8267bbaf0ae15dce2fb880779e412d5704ed64,1,8,1,0.02538522,1680079347,Regular,8374e78205744fe4b7f68cf6c75c25def25554e01832faab179b5eda32c36e04
c649324202d24deaf4c9f0308e8267bbaf0ae15dce2fb880779e412d5704ed64,1,9,1,19.42186266,1680079347,Regular,8374e78205744fe4b7f68cf6c75c25def25554e01832faab179b5eda32c36e04
c649324202d24deaf4c9f0308e8267bbaf0ae15dce2fb880779e412d5704ed64,1,12,1,0.02538522,1680079347,Regular,4c9b5e26607c12ad87a21aade42d01edb42f2058dab908628dcfdf7786608302
c649324202d24deaf4c9f0308e8267bbaf0ae15dce2fb880779e412d5704ed64,1,13,1,19.42186266,1680079347,Regular,4c9b5e26607c12ad87a21aade42d01edb42f2058dab908628dcfdf7786608302
c649324202d24deaf4c9f0308e8267bbaf0ae15dce2fb880779e412d5704ed64,1,10,1,0.02538522,1680079347,Regular,879e481c1c4d1971fb6bef2687fa9c012b315b587b858b33668a50407dd9f325
c649324202d24deaf4c9f0308e8267bbaf0ae15dce2fb880779e412d5704ed64,1,11,1,19.42186266,1680079347,Regular,879e481c1c4d1971fb6bef2687fa9c012b315b587b858b33668a50407dd9f325
c649324202d24deaf4c9f0308e8267bbaf0ae15dce2fb880779e412d5704ed64,1,16,1,0.02538522,1680079347,Regular,04250d91949c98fb1930ae667cc3361b4c55e0cfb7d93963f65822c3dbb1aa1b
c649324202d24deaf4c9f0308e8267bbaf0ae15dce2fb880779e412d5704ed64,1,17,1,19.42186266,1680079347,Regular,04250d91949c98fb1930ae667cc3361b4c55e0cfb7d93963f65822c3dbb1aa1b
c649324202d24deaf4c9f0308e8267bbaf0ae15dce2fb880779e412d5704ed64,1,2,1,0.02538522,1680079347,Regular,36565e1765da516703ecb2b59970ef6c6ee45c3d556505a966a6840dbf11e672
