tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c3769dfd5911df55793b8e9c15d3f1907b592704cb381fcd69bb39b33e94261c,1,2,1,210.38683609,1553952353,Vote,5650c4d5f9c876e16e95e10f8c210d1ebcaf8ab747e8aebe19ade3a9cc91c42d
12ef713079a95c16cd4c0bd0cbda9e2d2bc36dcddc71e1c4991cebdfe758d368,1,2,1,210.38683609,1553943679,Vote,db51ac9b2166394b3b6c6256d83500b9cbc7f8fdf3b1689ff5ecb59da34ce2df
644b1b21cd4b9f4b8d5e1b1c0408b0971518e6c12f4e0a7fdded5cd43a3ad8e6,-1,1,1,208.66710125,1553920837,Vote,a7360ae740f8c100592bd608d31f71b85b0662efb5ed353b5ad1816a8f440bc5
c8a7b5a61eed54608850e83cf849d5e52ea7695763993281926230e465e8ee7f,1,2,1,210.38683609,1553869276,Vote,d11938f0c5978c1da679fe82352673c9c0d50e07995832c967212ca0c1c6aa17
73284ac90e0d8d6cf231323cb0f6ea924b3f9a50d1228351b109233cbf3e65c5,-1,1,1,208.66710125,1553839140,Vote,18e0ad12b13e07c4e389992679df44e4b5f757d781df1abe273cea7443587fee
2c6d70b12abdbca64ebd5cd5107e2c85a1d28be9304b8180eeac699e65df936b,1,2,1,210.38683609,1553826839,Vote,e02f9fa978d24e998ab0799933a1b9843aeb420ebebe187c10fe8f3d67f251f5
0705afdf2cfd10e5fe56066db5d7af18475a12f8498e66b6eb54ca91df60b9a0,1,0,1,208.66710125,1553725404,Ticket,e7c0e801658308fae6473c2a6062d5e5a8def5e0a65be5ff246969f6b6ca019b
18e0ad12b13e07c4e389992679df44e4b5f757d781df1abe273cea7443587fee,1,0,1,208.66710125,1553725404,Ticket,73284ac90e0d8d6cf231323cb0f6ea924b3f9a50d1228351b109233cbf3e65c5
24e1e3e9b549efae4f5fbe8ddb1c555e4c4ec38e925e5753d481ca7e64c2f98b,1,0,1,208.66710125,1553725404,Ticket,3d76c16f8888d31f5ce3fba87940e20446c90c3c955b5fb1fcc4dd60b78a0b6e
5ed4436b4be278e0daf738ca317cd9865464d236afbed2913b392258ddf7342f,1,0,1,208.66710125,1553725404,Ticket,57ce79bdff2cc2fad21ccf93a3cae673458d80102eac9fcbfabb09c106937524
a7360ae740f8c100592bd608d31f71b85b0662efb5ed353b5ad1816a8f440bc5,1,0,1,208.66710125,1553725404,Ticket,644b1b21cd4b9f4b8d5e1b1c0408b0971518e6c12f4e0a7fdded5cd43a3ad8e6
ae83b5c0344cc46f7cdb934aa7b61c956b1c35c13d51598c668b104be00765fe,1,0,1,208.66710125,1553725404,Ticket,a061e6059446e462c6d4f598dcd342c939934b733fd2c6885f183a972d0621d1
e904a4d1c80c79fc8cf25900d6353dcf59a613a5678baa9375d364e3aa1b83c1,1,0,1,208.66710125,1553725404,Ticket,424a17692a5a45f50ab6f1eff359604bedbc3e05f4f19cce63157c1986309d69
