tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
affdc616b8ef7526fcd78f86fde4b66fd97df757517ee7410e168a85fe95b059,-1,1,1,260.40498162,1553733206,Vote,5c40d2476be3d5af91ac9284cfc6b6b0e7970f1f312fe211100f22711d54cde9
e664ff8a47a385546100991257b7444d81a17c91e571f8c476efeb587baebbcb,1,2,1,262.17945562,1553727594,Vote,7f02a96af80cb2cadc98ff8677f34796d37af59e0ba2a3079a73baa471476b3c
074d02ebb05c9ffb9f3d4c8f0c6e1730273b17abcd9a8a73e1812d06e308d127,1,0,1,260.40498162,1553620732,Ticket,749ca06b34d30c737b9a3ac580ea16dfa0a9ec7f312c562132c6b10a6fdc7408
257780dc746d88781b0a8fc5573464ee8d1075e56ed138765e9d23ec554469a0,1,0,1,260.40498162,1553620732,Ticket,38a23879943daa340808d28213b12a317b72b869daaf4e33816bb687fc95d5f8
31c18b91253da2559699397db5c51cb4f292af51e65e74429d9b181cf1a47f52,1,0,1,260.40498162,1553620732,Ticket,e9541d750cd6f222a84e76b8225ef1d48b0845063cdf0e47b707d9a0e1011b5e
3d483ca1ea09e4d1f66ff3ead1019d0270fb6545f1a98befedc16b42d66720bd,1,0,1,260.40498162,1553620732,Ticket,40a5bffe009b9534cf9b84d15804a0d674fbcc44ee2cd0811e5daa79e475c414
53149fe09fd5a866740c3bcb028cdb718e362be29f5baf86362f1e4d44f39380,1,0,1,260.40498162,1553620732,Ticket,3529432546461a190c5b8b8c01278c580c64d282b5822966abd30e70517a83e8
6cff0a63bbf89ce20cf83b4bf50ec5e96cb4d598be307196652137c6ee9828fe,1,0,1,260.40498162,1553620732,Ticket,0b19c458c9d5a7f505793509cf91a5c462ce847ff452cc4471aeaee278c7addf
7b3490c4e8c016cc44066b7fcb266272af0fb3f506d24ee7e2f14f8329499a86,1,0,1,260.40498162,1553620732,Ticket,094b84317eaf8a8e184e6dd865f1c2ecbe0173574865c3f5ff85281f912f58bd
39c0a4b4b10a2b7de81470505c6026f05e592406f570fe7341d40ed9de27c246,1,0,1,260.40498162,1553620159,Ticket,bbf6212325b415d59fcc8ec35ee19408e1009291770edc2d71a857786da1098c
41b40f49fa9279b507bd739271706f31adc24f71aa50300458a7947094d6d264,1,0,1,260.40498162,1553620159,Ticket,d48827d1ff576e17a5d1c859add055a642e25c66e20ead80cc5de415ed076467
431f7281ee288b367c5646e455d7b13bc33f729e8dcadcc1b978014476348e3b,1,0,1,260.40498162,1553620159,Ticket,499acd42d0200af75261f3889f1e89f2815e0761f63912776a6d53528dd839c4
587c297d9db26979c061140c03ee27534a13d314410bcba918c9843f4f0ad7a6,1,0,1,260.40498162,1553620159,Ticket,b7c2f44655e7bb020f092e721383640c92a9040d9d064400757212701855276c
5c40d2476be3d5af91ac9284cfc6b6b0e7970f1f312fe211100f22711d54cde9,1,0,1,260.40498162,1553620159,Ticket,affdc616b8ef7526fcd78f86fde4b66fd97df757517ee7410e168a85fe95b059
72085f715ce2ff49aec1e53913a25619c72c859825175a72d3b05736d6d80f01,1,0,1,260.40498162,1553620159,Ticket,a534696c539a63fa0963f48d9914fd01d50b39532348e980bb4fdc669634fe47
97c613352a1e2a15d55facd4ea142d87af267f87a7956eb36b8fffa17d1a537c,1,0,1,260.40498162,1553620159,Ticket,d9c227778ee2f6463184696cd65116b6bfef9e2783e188e00ced0f269da3c688
b04887831eae61d70212d1b9ecfacb6119ee179ab55733074dd1164295bddeaf,1,0,1,260.40498162,1553620159,Ticket,7e551622aff959c014870cdce2f76f06d305470979f53c373467b8ebbc091623
e60990776ff361d06fb9ba959c2a091504b4ed8c5b2f78c7eb1f3bb4148d6410,1,0,1,260.40498162,1553620159,Ticket,dd510f1bdc6bfc6cde4ddfa444cff6438bc8a703fd5ca14902ab21cbf6b4025b
f53f38f9df00ba605f95e1c24d766e568212ccfa24d2bdce8c4dcd0e692510f7,1,0,1,260.40498162,1553620159,Ticket,5320a17da8d92a1b7c523fa6b6ba8c659f7de4d229c2bf7c0ca15e31d6da5388
