tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e81f691d382149c44a953aece10226ee4bcb5bd3b7927310ce73f3d1741593d8,1,8,1,294.24169487,1556553895,Regular,aba0bf498c3229247f58e5d61974b67ce0fb3ddfc0a7976a9150d58ae3965ed7
e81f691d382149c44a953aece10226ee4bcb5bd3b7927310ce73f3d1741593d8,1,7,1,294.24169487,1556553895,Regular,87311fdc8935c676010e4e973e5ec6d7d2597cae4d6aec504ac196d5ba9fc00a
e81f691d382149c44a953aece10226ee4bcb5bd3b7927310ce73f3d1741593d8,1,10,1,294.24169487,1556553895,Regular,0e73b8e7e7337514b03277a0f3783f4cf73fa83f7d12b191007fa2b0c1d5b453
e81f691d382149c44a953aece10226ee4bcb5bd3b7927310ce73f3d1741593d8,1,18,1,294.24169487,1556553895,Regular,75e0b1889238e6f04f44dfca68480ffdd9a5e289825973f0a5e7f081e1977c19
e81f691d382149c44a953aece10226ee4bcb5bd3b7927310ce73f3d1741593d8,1,9,1,294.24169487,1556553895,Regular,60d1b54744d09c8d7b719ebfe0687d287dd05423867a7c296c5a2cdac83e03cc
e81f691d382149c44a953aece10226ee4bcb5bd3b7927310ce73f3d1741593d8,1,3,1,294.24169487,1556553895,Regular,866f60bd62a77cc6c935d05ad2d42a511673796004a18a5d4d147b162ef6bae3
e81f691d382149c44a953aece10226ee4bcb5bd3b7927310ce73f3d1741593d8,1,0,1,294.24169487,1556553895,Regular,ebae75028b19cbc9ae3c33d9fd7be712eab667e66b49f23daf4872768cd6df76
e81f691d382149c44a953aece10226ee4bcb5bd3b7927310ce73f3d1741593d8,1,6,1,294.24169487,1556553895,Regular,10902f0bcdde0d277d81c40ddd4c148245911c1e4069b9df888f97b79f2d33a6
e81f691d382149c44a953aece10226ee4bcb5bd3b7927310ce73f3d1741593d8,1,1,1,294.24169487,1556553895,Regular,472603e94a1975713f480288bde7830fc8581ccab4b33f69c4e41e7f53c83666
e81f691d382149c44a953aece10226ee4bcb5bd3b7927310ce73f3d1741593d8,1,11,1,294.24169487,1556553895,Regular,5ab46796e7f9277ba1edc7fd54b4a2ca90bb393cd1b135efcaa857a7d857f819
e81f691d382149c44a953aece10226ee4bcb5bd3b7927310ce73f3d1741593d8,1,5,1,294.24169487,1556553895,Regular,322d901e46a0d25f3ff6e24dee061758ca3b964d116d33bc2141ad67fe58e6a8
e81f691d382149c44a953aece10226ee4bcb5bd3b7927310ce73f3d1741593d8,1,12,1,294.24169487,1556553895,Regular,7f6e913b72a3a7543f72a9becf80ac188363656b5e277b297e3abcae2863ab45
e81f691d382149c44a953aece10226ee4bcb5bd3b7927310ce73f3d1741593d8,1,2,1,294.24169487,1556553895,Regular,465e85bda49d0d22e3f69aac8ada017183b41bd5e1bcf53cbac4b992f2a534e6
e81f691d382149c44a953aece10226ee4bcb5bd3b7927310ce73f3d1741593d8,1,4,1,294.24169487,1556553895,Regular,465e85bda49d0d22e3f69aac8ada017183b41bd5e1bcf53cbac4b992f2a534e6
e81f691d382149c44a953aece10226ee4bcb5bd3b7927310ce73f3d1741593d8,1,13,1,294.24169487,1556553895,Regular,465e85bda49d0d22e3f69aac8ada017183b41bd5e1bcf53cbac4b992f2a534e6
e81f691d382149c44a953aece10226ee4bcb5bd3b7927310ce73f3d1741593d8,1,15,1,294.24169487,1556553895,Regular,1e77f16aad0a18dcb7ee662da936a5d521e55ec739eb9c12a98db3c2c467b8a4
e81f691d382149c44a953aece10226ee4bcb5bd3b7927310ce73f3d1741593d8,1,16,1,294.24169487,1556553895,Regular,1e77f16aad0a18dcb7ee662da936a5d521e55ec739eb9c12a98db3c2c467b8a4
e81f691d382149c44a953aece10226ee4bcb5bd3b7927310ce73f3d1741593d8,1,17,1,294.24169487,1556553895,Regular,1e77f16aad0a18dcb7ee662da936a5d521e55ec739eb9c12a98db3c2c467b8a4
e81f691d382149c44a953aece10226ee4bcb5bd3b7927310ce73f3d1741593d8,1,19,1,294.24169487,1556553895,Regular,1e77f16aad0a18dcb7ee662da936a5d521e55ec739eb9c12a98db3c2c467b8a4
