tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
28ae440998b48b22b81ed8ad096ac3180aa1f473dfe3aa3b7b10375d7c4db82b,-1,1,1,62.55382174,1578624024,Ticket,65990704ad85155b20f3a183599056ae13800aa27c1eb0850008eeb44ab88400
28ae440998b48b22b81ed8ad096ac3180aa1f473dfe3aa3b7b10375d7c4db82b,-1,0,1,0.09153334,1578624024,Ticket,65990704ad85155b20f3a183599056ae13800aa27c1eb0850008eeb44ab88400
464d3aff02b1c1bd4ce977c26b36c3d5aa78abdb2935de0e3a2743cfd72b7a68,-1,0,1,0.09153334,1578624024,Ticket,65990704ad85155b20f3a183599056ae13800aa27c1eb0850008eeb44ab88400
464d3aff02b1c1bd4ce977c26b36c3d5aa78abdb2935de0e3a2743cfd72b7a68,-1,1,1,62.55382174,1578624024,Ticket,65990704ad85155b20f3a183599056ae13800aa27c1eb0850008eeb44ab88400
4d992d70d282b4579701f80dfcf3de5a9da77d8917ef6051e48e155037a2f590,-1,0,1,0.09153334,1578624024,Ticket,65990704ad85155b20f3a183599056ae13800aa27c1eb0850008eeb44ab88400
4d992d70d282b4579701f80dfcf3de5a9da77d8917ef6051e48e155037a2f590,-1,1,1,62.55382174,1578624024,Ticket,65990704ad85155b20f3a183599056ae13800aa27c1eb0850008eeb44ab88400
532c0b63f86de1d0fac10abe4b7abe1e23b995c93133dcb6e2b5a6dc610a7be2,-1,0,1,0.09153334,1578624024,Ticket,65990704ad85155b20f3a183599056ae13800aa27c1eb0850008eeb44ab88400
532c0b63f86de1d0fac10abe4b7abe1e23b995c93133dcb6e2b5a6dc610a7be2,-1,1,1,62.55382174,1578624024,Ticket,65990704ad85155b20f3a183599056ae13800aa27c1eb0850008eeb44ab88400
53897954a9dd6ca5caad90d5e75c7a742490764070bdfe5ca9450a52d090f43b,-1,1,1,62.55382174,1578624024,Ticket,65990704ad85155b20f3a183599056ae13800aa27c1eb0850008eeb44ab88400
53897954a9dd6ca5caad90d5e75c7a742490764070bdfe5ca9450a52d090f43b,-1,0,1,0.09153334,1578624024,Ticket,65990704ad85155b20f3a183599056ae13800aa27c1eb0850008eeb44ab88400
56384f7288f167be7432ac47d7890ca92fe0cd33c15f13a2fde3bd1e2098a422,-1,0,1,0.09153334,1578624024,Ticket,65990704ad85155b20f3a183599056ae13800aa27c1eb0850008eeb44ab88400
56384f7288f167be7432ac47d7890ca92fe0cd33c15f13a2fde3bd1e2098a422,-1,1,1,62.55382174,1578624024,Ticket,65990704ad85155b20f3a183599056ae13800aa27c1eb0850008eeb44ab88400
5922dd28dea5dae8c5a71b41bb50b2e543b2b6c317b852ca96373596fcdfea68,-1,0,1,0.09153334,1578624024,Ticket,65990704ad85155b20f3a183599056ae13800aa27c1eb0850008eeb44ab88400
5922dd28dea5dae8c5a71b41bb50b2e543b2b6c317b852ca96373596fcdfea68,-1,1,1,62.55382174,1578624024,Ticket,65990704ad85155b20f3a183599056ae13800aa27c1eb0850008eeb44ab88400
6df61635ae6ac1289b8733ada7b0ce5038992176fec2062a8e81741941d03a2b,-1,0,1,0.09153334,1578624024,Ticket,65990704ad85155b20f3a183599056ae13800aa27c1eb0850008eeb44ab88400
6df61635ae6ac1289b8733ada7b0ce5038992176fec2062a8e81741941d03a2b,-1,1,1,62.55382174,1578624024,Ticket,65990704ad85155b20f3a183599056ae13800aa27c1eb0850008eeb44ab88400
8c0a141d618331fd83b68c227e02ae99efefa86bc18fe7972356ec43d67f523e,-1,0,1,0.09153334,1578624024,Ticket,65990704ad85155b20f3a183599056ae13800aa27c1eb0850008eeb44ab88400
8c0a141d618331fd83b68c227e02ae99efefa86bc18fe7972356ec43d67f523e,-1,1,1,62.55382174,1578624024,Ticket,65990704ad85155b20f3a183599056ae13800aa27c1eb0850008eeb44ab88400
97871c0b1c9d7a8dea9c055bf768014b0129489a32971cd45e91421f446341ae,-1,0,1,0.09153334,1578624024,Ticket,65990704ad85155b20f3a183599056ae13800aa27c1eb0850008eeb44ab88400
97871c0b1c9d7a8dea9c055bf768014b0129489a32971cd45e91421f446341ae,-1,1,1,62.55382174,1578624024,Ticket,65990704ad85155b20f3a183599056ae13800aa27c1eb0850008eeb44ab88400
97e19989e953c9ef2095e233bf037ca0db31b7b0bee97846b550c5aba83e3ebd,-1,0,1,0.09153334,1578624024,Ticket,65990704ad85155b20f3a183599056ae13800aa27c1eb0850008eeb44ab88400
97e19989e953c9ef2095e233bf037ca0db31b7b0bee97846b550c5aba83e3ebd,-1,1,1,62.55382174,1578624024,Ticket,65990704ad85155b20f3a183599056ae13800aa27c1eb0850008eeb44ab88400
9d8cdde01bcee716fc9101f90d121be435f1d110b0ce18312f1e99ccee592fee,-1,0,1,0.09153334,1578624024,Ticket,65990704ad85155b20f3a183599056ae13800aa27c1eb0850008eeb44ab88400
9d8cdde01bcee716fc9101f90d121be435f1d110b0ce18312f1e99ccee592fee,-1,1,1,62.55382174,1578624024,Ticket,65990704ad85155b20f3a183599056ae13800aa27c1eb0850008eeb44ab88400
d12313e14bb95c79e6e7a24eb979bdf2129d52018aa431b524dd7e4fd2ed1345,-1,1,1,62.55382174,1578624024,Ticket,65990704ad85155b20f3a183599056ae13800aa27c1eb0850008eeb44ab88400
d12313e14bb95c79e6e7a24eb979bdf2129d52018aa431b524dd7e4fd2ed1345,-1,0,1,0.09153334,1578624024,Ticket,65990704ad85155b20f3a183599056ae13800aa27c1eb0850008eeb44ab88400
ee256a5236305b5879b695a6e9f53606d9f09734a0d33c2f658be5b989d9da98,-1,0,1,0.09153334,1578624024,Ticket,65990704ad85155b20f3a183599056ae13800aa27c1eb0850008eeb44ab88400
ee256a5236305b5879b695a6e9f53606d9f09734a0d33c2f658be5b989d9da98,-1,1,1,62.55382174,1578624024,Ticket,65990704ad85155b20f3a183599056ae13800aa27c1eb0850008eeb44ab88400
fc039c394c557ce296269fd10e47789242692be01ec962daf4efb89ec6557165,-1,0,1,0.09153334,1578624024,Ticket,65990704ad85155b20f3a183599056ae13800aa27c1eb0850008eeb44ab88400
fc039c394c557ce296269fd10e47789242692be01ec962daf4efb89ec6557165,-1,1,1,62.55382174,1578624024,Ticket,65990704ad85155b20f3a183599056ae13800aa27c1eb0850008eeb44ab88400
65990704ad85155b20f3a183599056ae13800aa27c1eb0850008eeb44ab88400,1,1,1,62.55382174,1578623991,Regular,56384f7288f167be7432ac47d7890ca92fe0cd33c15f13a2fde3bd1e2098a422
65990704ad85155b20f3a183599056ae13800aa27c1eb0850008eeb44ab88400,1,4,1,0.09153334,1578623991,Regular,5922dd28dea5dae8c5a71b41bb50b2e543b2b6c317b852ca96373596fcdfea68
65990704ad85155b20f3a183599056ae13800aa27c1eb0850008eeb44ab88400,1,5,1,62.55382174,1578623991,Regular,5922dd28dea5dae8c5a71b41bb50b2e543b2b6c317b852ca96373596fcdfea68
65990704ad85155b20f3a183599056ae13800aa27c1eb0850008eeb44ab88400,1,8,1,0.09153334,1578623991,Regular,97e19989e953c9ef2095e233bf037ca0db31b7b0bee97846b550c5aba83e3ebd
65990704ad85155b20f3a183599056ae13800aa27c1eb0850008eeb44ab88400,1,9,1,62.55382174,1578623991,Regular,97e19989e953c9ef2095e233bf037ca0db31b7b0bee97846b550c5aba83e3ebd
65990704ad85155b20f3a183599056ae13800aa27c1eb0850008eeb44ab88400,1,12,1,0.09153334,1578623991,Regular,9d8cdde01bcee716fc9101f90d121be435f1d110b0ce18312f1e99ccee592fee
65990704ad85155b20f3a183599056ae13800aa27c1eb0850008eeb44ab88400,1,13,1,62.55382174,1578623991,Regular,9d8cdde01bcee716fc9101f90d121be435f1d110b0ce18312f1e99ccee592fee
65990704ad85155b20f3a183599056ae13800aa27c1eb0850008eeb44ab88400,1,6,1,0.09153334,1578623991,Regular,0eecd9684dec6d74aacaa97149ea38df7a5b66f6163eef0559f60a0f8a8411dc
65990704ad85155b20f3a183599056ae13800aa27c1eb0850008eeb44ab88400,1,7,1,62.55382174,1578623991,Regular,0eecd9684dec6d74aacaa97149ea38df7a5b66f6163eef0559f60a0f8a8411dc
65990704ad85155b20f3a183599056ae13800aa27c1eb0850008eeb44ab88400,1,32,1,0.09153334,1578623991,Regular,532c0b63f86de1d0fac10abe4b7abe1e23b995c93133dcb6e2b5a6dc610a7be2
65990704ad85155b20f3a183599056ae13800aa27c1eb0850008eeb44ab88400,1,33,1,62.55382174,1578623991,Regular,532c0b63f86de1d0fac10abe4b7abe1e23b995c93133dcb6e2b5a6dc610a7be2
65990704ad85155b20f3a183599056ae13800aa27c1eb0850008eeb44ab88400,1,14,1,0.09153334,1578623991,Regular,4d992d70d282b4579701f80dfcf3de5a9da77d8917ef6051e48e155037a2f590
65990704ad85155b20f3a183599056ae13800aa27c1eb0850008eeb44ab88400,1,15,1,62.55382174,1578623991,Regular,4d992d70d282b4579701f80dfcf3de5a9da77d8917ef6051e48e155037a2f590
65990704ad85155b20f3a183599056ae13800aa27c1eb0850008eeb44ab88400,1,34,1,0.09153334,1578623991,Regular,ee256a5236305b5879b695a6e9f53606d9f09734a0d33c2f658be5b989d9da98
65990704ad85155b20f3a183599056ae13800aa27c1eb0850008eeb44ab88400,1,35,1,62.55382174,1578623991,Regular,ee256a5236305b5879b695a6e9f53606d9f09734a0d33c2f658be5b989d9da98
65990704ad85155b20f3a183599056ae13800aa27c1eb0850008eeb44ab88400,1,22,1,0.09153334,1578623991,Regular,8c0a141d618331fd83b68c227e02ae99efefa86bc18fe7972356ec43d67f523e
65990704ad85155b20f3a183599056ae13800aa27c1eb0850008eeb44ab88400,1,23,1,62.55382174,1578623991,Regular,8c0a141d618331fd83b68c227e02ae99efefa86bc18fe7972356ec43d67f523e
65990704ad85155b20f3a183599056ae13800aa27c1eb0850008eeb44ab88400,1,38,1,0.09153334,1578623991,Regular,6df61635ae6ac1289b8733ada7b0ce5038992176fec2062a8e81741941d03a2b
65990704ad85155b20f3a183599056ae13800aa27c1eb0850008eeb44ab88400,1,39,1,62.55382174,1578623991,Regular,6df61635ae6ac1289b8733ada7b0ce5038992176fec2062a8e81741941d03a2b
65990704ad85155b20f3a183599056ae13800aa27c1eb0850008eeb44ab88400,1,17,1,62.55382174,1578623991,Regular,fc039c394c557ce296269fd10e47789242692be01ec962daf4efb89ec6557165
65990704ad85155b20f3a183599056ae13800aa27c1eb0850008eeb44ab88400,1,18,1,0.09153334,1578623991,Regular,1080eaf6f6f91316ce734e64ebf40fb25d7a111b725e3d0368fb964450e356d4
65990704ad85155b20f3a183599056ae13800aa27c1eb0850008eeb44ab88400,1,19,1,62.55382174,1578623991,Regular,1080eaf6f6f91316ce734e64ebf40fb25d7a111b725e3d0368fb964450e356d4
65990704ad85155b20f3a183599056ae13800aa27c1eb0850008eeb44ab88400,1,20,1,0.09153334,1578623991,Regular,24b4057d94814905523df5ec37eb3c3d6836d6a38a66e9d009830202a5472f92
65990704ad85155b20f3a183599056ae13800aa27c1eb0850008eeb44ab88400,1,21,1,62.55382174,1578623991,Regular,24b4057d94814905523df5ec37eb3c3d6836d6a38a66e9d009830202a5472f92
65990704ad85155b20f3a183599056ae13800aa27c1eb0850008eeb44ab88400,1,28,1,0.09153334,1578623991,Regular,53897954a9dd6ca5caad90d5e75c7a742490764070bdfe5ca9450a52d090f43b
65990704ad85155b20f3a183599056ae13800aa27c1eb0850008eeb44ab88400,1,29,1,62.55382174,1578623991,Regular,53897954a9dd6ca5caad90d5e75c7a742490764070bdfe5ca9450a52d090f43b
65990704ad85155b20f3a183599056ae13800aa27c1eb0850008eeb44ab88400,1,10,1,0.09153334,1578623991,Regular,97871c0b1c9d7a8dea9c055bf768014b0129489a32971cd45e91421f446341ae
65990704ad85155b20f3a183599056ae13800aa27c1eb0850008eeb44ab88400,1,11,1,62.55382174,1578623991,Regular,97871c0b1c9d7a8dea9c055bf768014b0129489a32971cd45e91421f446341ae
65990704ad85155b20f3a183599056ae13800aa27c1eb0850008eeb44ab88400,1,36,1,0.09153334,1578623991,Regular,d12313e14bb95c79e6e7a24eb979bdf2129d52018aa431b524dd7e4fd2ed1345
65990704ad85155b20f3a183599056ae13800aa27c1eb0850008eeb44ab88400,1,37,1,62.55382174,1578623991,Regular,d12313e14bb95c79e6e7a24eb979bdf2129d52018aa431b524dd7e4fd2ed1345
65990704ad85155b20f3a183599056ae13800aa27c1eb0850008eeb44ab88400,1,16,1,0.09153334,1578623991,Regular,fc039c394c557ce296269fd10e47789242692be01ec962daf4efb89ec6557165
65990704ad85155b20f3a183599056ae13800aa27c1eb0850008eeb44ab88400,1,30,1,0.09153334,1578623991,Regular,28ae440998b48b22b81ed8ad096ac3180aa1f473dfe3aa3b7b10375d7c4db82b
65990704ad85155b20f3a183599056ae13800aa27c1eb0850008eeb44ab88400,1,31,1,62.55382174,1578623991,Regular,28ae440998b48b22b81ed8ad096ac3180aa1f473dfe3aa3b7b10375d7c4db82b
65990704ad85155b20f3a183599056ae13800aa27c1eb0850008eeb44ab88400,1,2,1,0.09153334,1578623991,Regular,0a307f676d4edbf1cc1b99d34615adac2ff84b17b3bad2d02a7be11f7b8047a2
65990704ad85155b20f3a183599056ae13800aa27c1eb0850008eeb44ab88400,1,3,1,62.55382174,1578623991,Regular,0a307f676d4edbf1cc1b99d34615adac2ff84b17b3bad2d02a7be11f7b8047a2
65990704ad85155b20f3a183599056ae13800aa27c1eb0850008eeb44ab88400,1,24,1,0.09153334,1578623991,Regular,464d3aff02b1c1bd4ce977c26b36c3d5aa78abdb2935de0e3a2743cfd72b7a68
65990704ad85155b20f3a183599056ae13800aa27c1eb0850008eeb44ab88400,1,25,1,62.55382174,1578623991,Regular,464d3aff02b1c1bd4ce977c26b36c3d5aa78abdb2935de0e3a2743cfd72b7a68
65990704ad85155b20f3a183599056ae13800aa27c1eb0850008eeb44ab88400,1,26,1,0.09153334,1578623991,Regular,02669674ab68f2a69a597768ef2500313cd16946a065186969e281fa45e9f3d1
65990704ad85155b20f3a183599056ae13800aa27c1eb0850008eeb44ab88400,1,27,1,62.55382174,1578623991,Regular,02669674ab68f2a69a597768ef2500313cd16946a065186969e281fa45e9f3d1
65990704ad85155b20f3a183599056ae13800aa27c1eb0850008eeb44ab88400,1,0,1,0.09153334,1578623991,Regular,56384f7288f167be7432ac47d7890ca92fe0cd33c15f13a2fde3bd1e2098a422
