tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1f7d462512761ec319a938031ec7011cce8932db9ed843599d71ef4aca8f309c,-1,1,1,35.88487163,1575773123,Ticket,614f0f64f0459b4397d52c318b3b5d1c9f2169f3bb6b7f7dc4bc8616e53e90cf
261761b763979a39e02fca18902b631633035a963aaeb93f54ff6b8f90b7936e,-1,1,1,35.88487163,1575773123,Ticket,614f0f64f0459b4397d52c318b3b5d1c9f2169f3bb6b7f7dc4bc8616e53e90cf
261761b763979a39e02fca18902b631633035a963aaeb93f54ff6b8f90b7936e,-1,0,1,0.09586824,1575773123,Ticket,614f0f64f0459b4397d52c318b3b5d1c9f2169f3bb6b7f7dc4bc8616e53e90cf
2f2c35e236f657ab170219403e1426e12def2164e10281a8c01845f0aa455146,-1,0,1,0.09586824,1575773123,Ticket,614f0f64f0459b4397d52c318b3b5d1c9f2169f3bb6b7f7dc4bc8616e53e90cf
2f2c35e236f657ab170219403e1426e12def2164e10281a8c01845f0aa455146,-1,1,1,35.88487163,1575773123,Ticket,614f0f64f0459b4397d52c318b3b5d1c9f2169f3bb6b7f7dc4bc8616e53e90cf
3c9a7c072ab970a56bf27d9f2bc7d40bf6a8500c17daeb69c36cd691e8159b26,-1,0,1,0.09586824,1575773123,Ticket,614f0f64f0459b4397d52c318b3b5d1c9f2169f3bb6b7f7dc4bc8616e53e90cf
3c9a7c072ab970a56bf27d9f2bc7d40bf6a8500c17daeb69c36cd691e8159b26,-1,1,1,35.88487163,1575773123,Ticket,614f0f64f0459b4397d52c318b3b5d1c9f2169f3bb6b7f7dc4bc8616e53e90cf
5c4353fd4cfe9c00ef75eebc0bd29c3617a1d24928d6a2a049ba14bf6521a7ed,-1,1,1,35.88487163,1575773123,Ticket,614f0f64f0459b4397d52c318b3b5d1c9f2169f3bb6b7f7dc4bc8616e53e90cf
5c4353fd4cfe9c00ef75eebc0bd29c3617a1d24928d6a2a049ba14bf6521a7ed,-1,0,1,0.09586824,1575773123,Ticket,614f0f64f0459b4397d52c318b3b5d1c9f2169f3bb6b7f7dc4bc8616e53e90cf
5cda99249a3ae42d5b9d54ea0748a10def25ff4e0c7703a64588bc01c66579b2,-1,1,1,35.88487163,1575773123,Ticket,614f0f64f0459b4397d52c318b3b5d1c9f2169f3bb6b7f7dc4bc8616e53e90cf
5cda99249a3ae42d5b9d54ea0748a10def25ff4e0c7703a64588bc01c66579b2,-1,0,1,0.09586824,1575773123,Ticket,614f0f64f0459b4397d52c318b3b5d1c9f2169f3bb6b7f7dc4bc8616e53e90cf
619c9c02067385da04ebdedc8e65b6807c8ec393e54ba425784adaecb03e70a1,-1,0,1,0.09586824,1575773123,Ticket,614f0f64f0459b4397d52c318b3b5d1c9f2169f3bb6b7f7dc4bc8616e53e90cf
619c9c02067385da04ebdedc8e65b6807c8ec393e54ba425784adaecb03e70a1,-1,1,1,35.88487163,1575773123,Ticket,614f0f64f0459b4397d52c318b3b5d1c9f2169f3bb6b7f7dc4bc8616e53e90cf
64af3d3a8e7c144a191bb1d4ce2d1b669b03511388f76de3552acae0f41e0fc9,-1,0,1,0.09586824,1575773123,Ticket,614f0f64f0459b4397d52c318b3b5d1c9f2169f3bb6b7f7dc4bc8616e53e90cf
64af3d3a8e7c144a191bb1d4ce2d1b669b03511388f76de3552acae0f41e0fc9,-1,1,1,35.88487163,1575773123,Ticket,614f0f64f0459b4397d52c318b3b5d1c9f2169f3bb6b7f7dc4bc8616e53e90cf
803542f938ba9ca7edef3e5a5b739927f95bfd9650c843d5d58e8007c50b76e0,-1,1,1,35.88487163,1575773123,Ticket,614f0f64f0459b4397d52c318b3b5d1c9f2169f3bb6b7f7dc4bc8616e53e90cf
803542f938ba9ca7edef3e5a5b739927f95bfd9650c843d5d58e8007c50b76e0,-1,0,1,0.09586824,1575773123,Ticket,614f0f64f0459b4397d52c318b3b5d1c9f2169f3bb6b7f7dc4bc8616e53e90cf
9159529e05d2613b8ed94a8962b54d44826232049932bbbed19f87d493addf11,-1,0,1,0.09586824,1575773123,Ticket,614f0f64f0459b4397d52c318b3b5d1c9f2169f3bb6b7f7dc4bc8616e53e90cf
9159529e05d2613b8ed94a8962b54d44826232049932bbbed19f87d493addf11,-1,1,1,35.88487163,1575773123,Ticket,614f0f64f0459b4397d52c318b3b5d1c9f2169f3bb6b7f7dc4bc8616e53e90cf
91d5c9b452765facce2c462ff100e5f40093c5ca929b2f010f8a651a1499f7e9,-1,1,1,35.88487163,1575773123,Ticket,614f0f64f0459b4397d52c318b3b5d1c9f2169f3bb6b7f7dc4bc8616e53e90cf
91d5c9b452765facce2c462ff100e5f40093c5ca929b2f010f8a651a1499f7e9,-1,0,1,0.09586824,1575773123,Ticket,614f0f64f0459b4397d52c318b3b5d1c9f2169f3bb6b7f7dc4bc8616e53e90cf
b578a87b4609e97b61812a1518bbeac34d898b4f26430a06b308b6ebb8db0b1e,-1,0,1,0.09586824,1575773123,Ticket,614f0f64f0459b4397d52c318b3b5d1c9f2169f3bb6b7f7dc4bc8616e53e90cf
b578a87b4609e97b61812a1518bbeac34d898b4f26430a06b308b6ebb8db0b1e,-1,1,1,35.88487163,1575773123,Ticket,614f0f64f0459b4397d52c318b3b5d1c9f2169f3bb6b7f7dc4bc8616e53e90cf
c01d9aa8840424944ec8023071d1cc36b6dc6403d0f1bb85f4d25d1e918c719c,-1,1,1,35.88487163,1575773123,Ticket,614f0f64f0459b4397d52c318b3b5d1c9f2169f3bb6b7f7dc4bc8616e53e90cf
c01d9aa8840424944ec8023071d1cc36b6dc6403d0f1bb85f4d25d1e918c719c,-1,0,1,0.09586824,1575773123,Ticket,614f0f64f0459b4397d52c318b3b5d1c9f2169f3bb6b7f7dc4bc8616e53e90cf
c06d5a0d93b7ea294572cdea3041145174f65bb66a02ae6d3f2caccf161debe3,-1,1,1,35.88487163,1575773123,Ticket,614f0f64f0459b4397d52c318b3b5d1c9f2169f3bb6b7f7dc4bc8616e53e90cf
c06d5a0d93b7ea294572cdea3041145174f65bb66a02ae6d3f2caccf161debe3,-1,0,1,0.09586824,1575773123,Ticket,614f0f64f0459b4397d52c318b3b5d1c9f2169f3bb6b7f7dc4bc8616e53e90cf
d23dfbe9623db9e767f27956f1ef1fbe3b2a9e55dcfa0d51e6cff8c94a0402cd,-1,0,1,0.09586824,1575773123,Ticket,614f0f64f0459b4397d52c318b3b5d1c9f2169f3bb6b7f7dc4bc8616e53e90cf
d23dfbe9623db9e767f27956f1ef1fbe3b2a9e55dcfa0d51e6cff8c94a0402cd,-1,1,1,35.88487163,1575773123,Ticket,614f0f64f0459b4397d52c318b3b5d1c9f2169f3bb6b7f7dc4bc8616e53e90cf
d3f3d47fc24bcef4417904a775b8ccac48e64942bacfe5f94a32c2ff55b19b9b,-1,1,1,35.88487163,1575773123,Ticket,614f0f64f0459b4397d52c318b3b5d1c9f2169f3bb6b7f7dc4bc8616e53e90cf
d3f3d47fc24bcef4417904a775b8ccac48e64942bacfe5f94a32c2ff55b19b9b,-1,0,1,0.09586824,1575773123,Ticket,614f0f64f0459b4397d52c318b3b5d1c9f2169f3bb6b7f7dc4bc8616e53e90cf
e160eb3b4a1508e16a4fc85e48364d52ec9a5dba2ce08e9134dc05662abe4487,-1,0,1,0.09586824,1575773123,Ticket,614f0f64f0459b4397d52c318b3b5d1c9f2169f3bb6b7f7dc4bc8616e53e90cf
e160eb3b4a1508e16a4fc85e48364d52ec9a5dba2ce08e9134dc05662abe4487,-1,1,1,35.88487163,1575773123,Ticket,614f0f64f0459b4397d52c318b3b5d1c9f2169f3bb6b7f7dc4bc8616e53e90cf
fa23437cad866535066275cd4f7186b2fa82702fb0f643fd30e5f4b42c5c0340,-1,1,1,35.88487163,1575773123,Ticket,614f0f64f0459b4397d52c318b3b5d1c9f2169f3bb6b7f7dc4bc8616e53e90cf
fa23437cad866535066275cd4f7186b2fa82702fb0f643fd30e5f4b42c5c0340,-1,0,1,0.09586824,1575773123,Ticket,614f0f64f0459b4397d52c318b3b5d1c9f2169f3bb6b7f7dc4bc8616e53e90cf
614f0f64f0459b4397d52c318b3b5d1c9f2169f3bb6b7f7dc4bc8616e53e90cf,1,20,1,0.09586824,1575773102,Regular,c01d9aa8840424944ec8023071d1cc36b6dc6403d0f1bb85f4d25d1e918c719c
614f0f64f0459b4397d52c318b3b5d1c9f2169f3bb6b7f7dc4bc8616e53e90cf,1,21,1,35.88487163,1575773102,Regular,c01d9aa8840424944ec8023071d1cc36b6dc6403d0f1bb85f4d25d1e918c719c
614f0f64f0459b4397d52c318b3b5d1c9f2169f3bb6b7f7dc4bc8616e53e90cf,1,2,1,0.09586824,1575773102,Regular,3c9a7c072ab970a56bf27d9f2bc7d40bf6a8500c17daeb69c36cd691e8159b26
614f0f64f0459b4397d52c318b3b5d1c9f2169f3bb6b7f7dc4bc8616e53e90cf,1,3,1,35.88487163,1575773102,Regular,3c9a7c072ab970a56bf27d9f2bc7d40bf6a8500c17daeb69c36cd691e8159b26
614f0f64f0459b4397d52c318b3b5d1c9f2169f3bb6b7f7dc4bc8616e53e90cf,1,30,1,0.09586824,1575773102,Regular,2f2c35e236f657ab170219403e1426e12def2164e10281a8c01845f0aa455146
614f0f64f0459b4397d52c318b3b5d1c9f2169f3bb6b7f7dc4bc8616e53e90cf,1,31,1,35.88487163,1575773102,Regular,2f2c35e236f657ab170219403e1426e12def2164e10281a8c01845f0aa455146
614f0f64f0459b4397d52c318b3b5d1c9f2169f3bb6b7f7dc4bc8616e53e90cf,1,16,1,0.09586824,1575773102,Regular,1f7d462512761ec319a938031ec7011cce8932db9ed843599d71ef4aca8f309c
614f0f64f0459b4397d52c318b3b5d1c9f2169f3bb6b7f7dc4bc8616e53e90cf,1,17,1,35.88487163,1575773102,Regular,1f7d462512761ec319a938031ec7011cce8932db9ed843599d71ef4aca8f309c
614f0f64f0459b4397d52c318b3b5d1c9f2169f3bb6b7f7dc4bc8616e53e90cf,1,18,1,0.09586824,1575773102,Regular,619c9c02067385da04ebdedc8e65b6807c8ec393e54ba425784adaecb03e70a1
614f0f64f0459b4397d52c318b3b5d1c9f2169f3bb6b7f7dc4bc8616e53e90cf,1,19,1,35.88487163,1575773102,Regular,619c9c02067385da04ebdedc8e65b6807c8ec393e54ba425784adaecb03e70a1
614f0f64f0459b4397d52c318b3b5d1c9f2169f3bb6b7f7dc4bc8616e53e90cf,1,14,1,0.09586824,1575773102,Regular,5cda99249a3ae42d5b9d54ea0748a10def25ff4e0c7703a64588bc01c66579b2
614f0f64f0459b4397d52c318b3b5d1c9f2169f3bb6b7f7dc4bc8616e53e90cf,1,15,1,35.88487163,1575773102,Regular,5cda99249a3ae42d5b9d54ea0748a10def25ff4e0c7703a64588bc01c66579b2
614f0f64f0459b4397d52c318b3b5d1c9f2169f3bb6b7f7dc4bc8616e53e90cf,1,24,1,0.09586824,1575773102,Regular,0934fe9509f4d9ce5717633af89fdc24185e8d23fbbaad734698934c98f03f46
614f0f64f0459b4397d52c318b3b5d1c9f2169f3bb6b7f7dc4bc8616e53e90cf,1,25,1,35.88487163,1575773102,Regular,0934fe9509f4d9ce5717633af89fdc24185e8d23fbbaad734698934c98f03f46
614f0f64f0459b4397d52c318b3b5d1c9f2169f3bb6b7f7dc4bc8616e53e90cf,1,26,1,0.09586824,1575773102,Regular,d23dfbe9623db9e767f27956f1ef1fbe3b2a9e55dcfa0d51e6cff8c94a0402cd
614f0f64f0459b4397d52c318b3b5d1c9f2169f3bb6b7f7dc4bc8616e53e90cf,1,27,1,35.88487163,1575773102,Regular,d23dfbe9623db9e767f27956f1ef1fbe3b2a9e55dcfa0d51e6cff8c94a0402cd
614f0f64f0459b4397d52c318b3b5d1c9f2169f3bb6b7f7dc4bc8616e53e90cf,1,12,1,0.09586824,1575773102,Regular,261761b763979a39e02fca18902b631633035a963aaeb93f54ff6b8f90b7936e
614f0f64f0459b4397d52c318b3b5d1c9f2169f3bb6b7f7dc4bc8616e53e90cf,1,13,1,35.88487163,1575773102,Regular,261761b763979a39e02fca18902b631633035a963aaeb93f54ff6b8f90b7936e
614f0f64f0459b4397d52c318b3b5d1c9f2169f3bb6b7f7dc4bc8616e53e90cf,1,8,1,0.09586824,1575773102,Regular,9159529e05d2613b8ed94a8962b54d44826232049932bbbed19f87d493addf11
614f0f64f0459b4397d52c318b3b5d1c9f2169f3bb6b7f7dc4bc8616e53e90cf,1,9,1,35.88487163,1575773102,Regular,9159529e05d2613b8ed94a8962b54d44826232049932bbbed19f87d493addf11
614f0f64f0459b4397d52c318b3b5d1c9f2169f3bb6b7f7dc4bc8616e53e90cf,1,4,1,0.09586824,1575773102,Regular,b578a87b4609e97b61812a1518bbeac34d898b4f26430a06b308b6ebb8db0b1e
614f0f64f0459b4397d52c318b3b5d1c9f2169f3bb6b7f7dc4bc8616e53e90cf,1,5,1,35.88487163,1575773102,Regular,b578a87b4609e97b61812a1518bbeac34d898b4f26430a06b308b6ebb8db0b1e
614f0f64f0459b4397d52c318b3b5d1c9f2169f3bb6b7f7dc4bc8616e53e90cf,1,36,1,0.09586824,1575773102,Regular,91d5c9b452765facce2c462ff100e5f40093c5ca929b2f010f8a651a1499f7e9
614f0f64f0459b4397d52c318b3b5d1c9f2169f3bb6b7f7dc4bc8616e53e90cf,1,37,1,35.88487163,1575773102,Regular,91d5c9b452765facce2c462ff100e5f40093c5ca929b2f010f8a651a1499f7e9
614f0f64f0459b4397d52c318b3b5d1c9f2169f3bb6b7f7dc4bc8616e53e90cf,1,32,1,0.09586824,1575773102,Regular,803542f938ba9ca7edef3e5a5b739927f95bfd9650c843d5d58e8007c50b76e0
614f0f64f0459b4397d52c318b3b5d1c9f2169f3bb6b7f7dc4bc8616e53e90cf,1,33,1,35.88487163,1575773102,Regular,803542f938ba9ca7edef3e5a5b739927f95bfd9650c843d5d58e8007c50b76e0
614f0f64f0459b4397d52c318b3b5d1c9f2169f3bb6b7f7dc4bc8616e53e90cf,1,38,1,0.09586824,1575773102,Regular,c06d5a0d93b7ea294572cdea3041145174f65bb66a02ae6d3f2caccf161debe3
614f0f64f0459b4397d52c318b3b5d1c9f2169f3bb6b7f7dc4bc8616e53e90cf,1,39,1,35.88487163,1575773102,Regular,c06d5a0d93b7ea294572cdea3041145174f65bb66a02ae6d3f2caccf161debe3
614f0f64f0459b4397d52c318b3b5d1c9f2169f3bb6b7f7dc4bc8616e53e90cf,1,22,1,0.09586824,1575773102,Regular,64af3d3a8e7c144a191bb1d4ce2d1b669b03511388f76de3552acae0f41e0fc9
614f0f64f0459b4397d52c318b3b5d1c9f2169f3bb6b7f7dc4bc8616e53e90cf,1,23,1,35.88487163,1575773102,Regular,64af3d3a8e7c144a191bb1d4ce2d1b669b03511388f76de3552acae0f41e0fc9
614f0f64f0459b4397d52c318b3b5d1c9f2169f3bb6b7f7dc4bc8616e53e90cf,1,0,1,0.09586824,1575773102,Regular,e160eb3b4a1508e16a4fc85e48364d52ec9a5dba2ce08e9134dc05662abe4487
614f0f64f0459b4397d52c318b3b5d1c9f2169f3bb6b7f7dc4bc8616e53e90cf,1,1,1,35.88487163,1575773102,Regular,e160eb3b4a1508e16a4fc85e48364d52ec9a5dba2ce08e9134dc05662abe4487
614f0f64f0459b4397d52c318b3b5d1c9f2169f3bb6b7f7dc4bc8616e53e90cf,1,7,1,35.88487163,1575773102,Regular,fa23437cad866535066275cd4f7186b2fa82702fb0f643fd30e5f4b42c5c0340
614f0f64f0459b4397d52c318b3b5d1c9f2169f3bb6b7f7dc4bc8616e53e90cf,1,6,1,0.09586824,1575773102,Regular,fa23437cad866535066275cd4f7186b2fa82702fb0f643fd30e5f4b42c5c0340
614f0f64f0459b4397d52c318b3b5d1c9f2169f3bb6b7f7dc4bc8616e53e90cf,1,28,1,0.09586824,1575773102,Regular,d3f3d47fc24bcef4417904a775b8ccac48e64942bacfe5f94a32c2ff55b19b9b
614f0f64f0459b4397d52c318b3b5d1c9f2169f3bb6b7f7dc4bc8616e53e90cf,1,10,1,0.09586824,1575773102,Regular,5c4353fd4cfe9c00ef75eebc0bd29c3617a1d24928d6a2a049ba14bf6521a7ed
614f0f64f0459b4397d52c318b3b5d1c9f2169f3bb6b7f7dc4bc8616e53e90cf,1,35,1,35.88487163,1575773102,Regular,1dfa5044b6c4e9e9903500801e7d6e4ae36b5740ceaabecfc0f6b51f0acefc6d
614f0f64f0459b4397d52c318b3b5d1c9f2169f3bb6b7f7dc4bc8616e53e90cf,1,34,1,0.09586824,1575773102,Regular,1dfa5044b6c4e9e9903500801e7d6e4ae36b5740ceaabecfc0f6b51f0acefc6d
614f0f64f0459b4397d52c318b3b5d1c9f2169f3bb6b7f7dc4bc8616e53e90cf,1,11,1,35.88487163,1575773102,Regular,5c4353fd4cfe9c00ef75eebc0bd29c3617a1d24928d6a2a049ba14bf6521a7ed
614f0f64f0459b4397d52c318b3b5d1c9f2169f3bb6b7f7dc4bc8616e53e90cf,1,29,1,35.88487163,1575773102,Regular,d3f3d47fc24bcef4417904a775b8ccac48e64942bacfe5f94a32c2ff55b19b9b
