tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
341f1328c0de2dedec6976b8d8f9aebda806898ca1741a5b6e6ae6fdb0c0d7ba,-1,115,1,156.15603311,1569491959,Regular,c213641afcf590e7361eed0093c9f56f1b9ba43f3db69147524d903d95b67752
341f1328c0de2dedec6976b8d8f9aebda806898ca1741a5b6e6ae6fdb0c0d7ba,-1,133,1,156.15603311,1569491959,Regular,bdbb07d24c32fcfa6e35b520b235c8fe3680c1c11c949bc270cf47d568976a54
29b257525e9ab2a6b797e191a9f038df2c7c38000c6e37b473e7b85def5d82f9,-1,97,1,156.15603311,1569489134,Regular,f008d8524ee723cef25843d40c01cb56dca88f49a27523870299310c4d031a3d
5428ec6155ea099e0b87f098485cc4d07a85723c53e99dd275e42e7134a60971,-1,34,1,156.15603311,1569485761,Regular,b61fb84e09a341306b581c8a122805eb53c42e20da8d140cac521db65cc05620
5428ec6155ea099e0b87f098485cc4d07a85723c53e99dd275e42e7134a60971,-1,67,1,156.15603311,1569485761,Regular,289a9abbe8685294cf7d020f15190998509321e3253325bc96bd905911722a25
376b3b09bdf161749143bf04d84852926cdf3c88b10b74492c29148e81d255c9,-1,77,1,156.15603311,1569483850,Regular,bbc93126d1f48a121f86e710af5f0240d7b94deadb9346977c32ba7b12bec913
bbc93126d1f48a121f86e710af5f0240d7b94deadb9346977c32ba7b12bec913,1,3,1,156.15603311,1569406717,Vote,376b3b09bdf161749143bf04d84852926cdf3c88b10b74492c29148e81d255c9
611e7f50226da1711b484a4b7015cd011bc23763c46b15bd97a2c8f563af8397,1,3,1,156.15603311,1569236611,Vote,4de2aa53109253220df6f7325d290e525956360f23712f791ad139813f13614e
03a46766cc95d1c3fd5a586f928cab7d64cc17643b958d2354866bd029239b79,1,3,1,156.15603311,1569186096,Vote,78a06b44427755dfceda10cd6fcd405577d6ed99fbe772d8695562686a98514d
40cf08c7a8ed88c7e189ef81c3a411a5b1606bcd8d221043468ba64397d6d784,1,3,1,156.15603311,1569180349,Vote,78a06b44427755dfceda10cd6fcd405577d6ed99fbe772d8695562686a98514d
a764074d10a18ea3c2eb76d87a5564a3582c51c44a33ee2a97ea4f81df4cd8cf,1,3,1,156.15603311,1569058008,Vote,f74a5e1cc22dd4d5fcc2e94a3fba5ced885c16e3a5deaced7427a8969eae1f9d
f008d8524ee723cef25843d40c01cb56dca88f49a27523870299310c4d031a3d,1,3,1,156.15603311,1569026845,Vote,29b257525e9ab2a6b797e191a9f038df2c7c38000c6e37b473e7b85def5d82f9
c213641afcf590e7361eed0093c9f56f1b9ba43f3db69147524d903d95b67752,1,3,1,156.15603311,1568903824,Vote,341f1328c0de2dedec6976b8d8f9aebda806898ca1741a5b6e6ae6fdb0c0d7ba
289a9abbe8685294cf7d020f15190998509321e3253325bc96bd905911722a25,1,3,1,156.15603311,1568894674,Vote,5428ec6155ea099e0b87f098485cc4d07a85723c53e99dd275e42e7134a60971
b129662b1c460782997452e887c75d2491e5d4b3a2ff88bda826b5a5b14250ee,1,3,1,156.15603311,1568628825,Vote,a326e1798988508d1eb47890b4e2c26770c32a9ed2bac6b9765982891e82986b
b61fb84e09a341306b581c8a122805eb53c42e20da8d140cac521db65cc05620,1,3,1,156.15603311,1568617456,Vote,5428ec6155ea099e0b87f098485cc4d07a85723c53e99dd275e42e7134a60971
bdbb07d24c32fcfa6e35b520b235c8fe3680c1c11c949bc270cf47d568976a54,1,3,1,156.15603311,1568506934,Vote,341f1328c0de2dedec6976b8d8f9aebda806898ca1741a5b6e6ae6fdb0c0d7ba
98a2d010754584bf3d44696e5167e60d9dc3960a2b7f3358891c4ea0bf21bc7c,1,3,1,156.15603311,1568463523,Vote,78a06b44427755dfceda10cd6fcd405577d6ed99fbe772d8695562686a98514d
0889d836f220795df3128f36657b5f416c4080dae5028b0c9b1dff7376b3654e,1,3,1,156.15603311,1568455105,Vote,341f1328c0de2dedec6976b8d8f9aebda806898ca1741a5b6e6ae6fdb0c0d7ba
