tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9e2ab1cfb701aa4a383b7583f88aa41f662aa6318b9bf04dc92f9b0a3623e368,-1,1,1,181.33524124,1565438987,Ticket,f8fb755277c7bfd6c1e7f3639a80732d699ac556b28761f5cb6344882320317b
9e2ab1cfb701aa4a383b7583f88aa41f662aa6318b9bf04dc92f9b0a3623e368,-1,0,1,0.11173697,1565438987,Ticket,f8fb755277c7bfd6c1e7f3639a80732d699ac556b28761f5cb6344882320317b
a40e462f5cf345ba8a4736104c51299a5489d78f27257db2a6d7754ef96e2a10,-1,1,1,181.33524124,1565438987,Ticket,f8fb755277c7bfd6c1e7f3639a80732d699ac556b28761f5cb6344882320317b
a40e462f5cf345ba8a4736104c51299a5489d78f27257db2a6d7754ef96e2a10,-1,0,1,0.11173697,1565438987,Ticket,f8fb755277c7bfd6c1e7f3639a80732d699ac556b28761f5cb6344882320317b
abfb17999b681f9290c862114d1d1486ed2ce828363f2c30ad7e5012930d8d9a,-1,0,1,0.11173697,1565438987,Ticket,f8fb755277c7bfd6c1e7f3639a80732d699ac556b28761f5cb6344882320317b
abfb17999b681f9290c862114d1d1486ed2ce828363f2c30ad7e5012930d8d9a,-1,1,1,181.33524124,1565438987,Ticket,f8fb755277c7bfd6c1e7f3639a80732d699ac556b28761f5cb6344882320317b
d3f2e0afe8a06c3ed81f28ded12e1d5ac167e535ba34e13900e788d65d000177,-1,1,1,181.33524124,1565438987,Ticket,f8fb755277c7bfd6c1e7f3639a80732d699ac556b28761f5cb6344882320317b
d3f2e0afe8a06c3ed81f28ded12e1d5ac167e535ba34e13900e788d65d000177,-1,0,1,0.11173697,1565438987,Ticket,f8fb755277c7bfd6c1e7f3639a80732d699ac556b28761f5cb6344882320317b
dc71e34a8c26d4e694f3d7191c9f72a0dd828b79400a168ca2bf7023ed21f8b6,-1,0,1,0.11173697,1565438987,Ticket,f8fb755277c7bfd6c1e7f3639a80732d699ac556b28761f5cb6344882320317b
dc71e34a8c26d4e694f3d7191c9f72a0dd828b79400a168ca2bf7023ed21f8b6,-1,1,1,181.33524124,1565438987,Ticket,f8fb755277c7bfd6c1e7f3639a80732d699ac556b28761f5cb6344882320317b
e4977a5ccae379b2dc5366695c2e217dbf0fc20d7ec42f33ebbba30aef350373,-1,1,1,181.33524124,1565438987,Ticket,f8fb755277c7bfd6c1e7f3639a80732d699ac556b28761f5cb6344882320317b
e4977a5ccae379b2dc5366695c2e217dbf0fc20d7ec42f33ebbba30aef350373,-1,0,1,0.11173697,1565438987,Ticket,f8fb755277c7bfd6c1e7f3639a80732d699ac556b28761f5cb6344882320317b
e636ca4a7f8021dabccbffd0c07854ce32c4e7eb1a38f6841a1e51cf195ad601,-1,0,1,0.11173697,1565438987,Ticket,f8fb755277c7bfd6c1e7f3639a80732d699ac556b28761f5cb6344882320317b
e636ca4a7f8021dabccbffd0c07854ce32c4e7eb1a38f6841a1e51cf195ad601,-1,1,1,181.33524124,1565438987,Ticket,f8fb755277c7bfd6c1e7f3639a80732d699ac556b28761f5cb6344882320317b
ec802c2ad0b4418065b860c11987469ecb26787975d3eee0bc2055044679090b,-1,1,1,181.33524124,1565438987,Ticket,f8fb755277c7bfd6c1e7f3639a80732d699ac556b28761f5cb6344882320317b
ec802c2ad0b4418065b860c11987469ecb26787975d3eee0bc2055044679090b,-1,0,1,0.11173697,1565438987,Ticket,f8fb755277c7bfd6c1e7f3639a80732d699ac556b28761f5cb6344882320317b
ffa60255089349f9381678ee3e993ef14d1cab0043546ecb88332d3e701310a0,-1,0,1,0.11173697,1565438987,Ticket,f8fb755277c7bfd6c1e7f3639a80732d699ac556b28761f5cb6344882320317b
ffa60255089349f9381678ee3e993ef14d1cab0043546ecb88332d3e701310a0,-1,1,1,181.33524124,1565438987,Ticket,f8fb755277c7bfd6c1e7f3639a80732d699ac556b28761f5cb6344882320317b
f8fb755277c7bfd6c1e7f3639a80732d699ac556b28761f5cb6344882320317b,1,23,1,181.33524124,1565438674,Regular,948659d2c06c715364a40d71abf65ca0c96a8df384ce2174077f15fe0cc3c6f4
f8fb755277c7bfd6c1e7f3639a80732d699ac556b28761f5cb6344882320317b,1,4,1,0.11173697,1565438674,Regular,e636ca4a7f8021dabccbffd0c07854ce32c4e7eb1a38f6841a1e51cf195ad601
f8fb755277c7bfd6c1e7f3639a80732d699ac556b28761f5cb6344882320317b,1,5,1,181.33524124,1565438674,Regular,e636ca4a7f8021dabccbffd0c07854ce32c4e7eb1a38f6841a1e51cf195ad601
f8fb755277c7bfd6c1e7f3639a80732d699ac556b28761f5cb6344882320317b,1,6,1,0.11173697,1565438674,Regular,62ed162a7e7406669cad0b380fc10ff3b3989f310ec3b6f4d0dffa0b16300a7a
f8fb755277c7bfd6c1e7f3639a80732d699ac556b28761f5cb6344882320317b,1,7,1,181.33524124,1565438674,Regular,62ed162a7e7406669cad0b380fc10ff3b3989f310ec3b6f4d0dffa0b16300a7a
f8fb755277c7bfd6c1e7f3639a80732d699ac556b28761f5cb6344882320317b,1,24,1,0.11173697,1565438674,Regular,d3f2e0afe8a06c3ed81f28ded12e1d5ac167e535ba34e13900e788d65d000177
f8fb755277c7bfd6c1e7f3639a80732d699ac556b28761f5cb6344882320317b,1,25,1,181.33524124,1565438674,Regular,d3f2e0afe8a06c3ed81f28ded12e1d5ac167e535ba34e13900e788d65d000177
f8fb755277c7bfd6c1e7f3639a80732d699ac556b28761f5cb6344882320317b,1,12,1,0.11173697,1565438674,Regular,ec802c2ad0b4418065b860c11987469ecb26787975d3eee0bc2055044679090b
f8fb755277c7bfd6c1e7f3639a80732d699ac556b28761f5cb6344882320317b,1,13,1,181.33524124,1565438674,Regular,ec802c2ad0b4418065b860c11987469ecb26787975d3eee0bc2055044679090b
f8fb755277c7bfd6c1e7f3639a80732d699ac556b28761f5cb6344882320317b,1,8,1,0.11173697,1565438674,Regular,8414ef5512ce522a99327a2d5e9a52a9e150dd1d02015555702eb429277bb726
f8fb755277c7bfd6c1e7f3639a80732d699ac556b28761f5cb6344882320317b,1,9,1,181.33524124,1565438674,Regular,8414ef5512ce522a99327a2d5e9a52a9e150dd1d02015555702eb429277bb726
f8fb755277c7bfd6c1e7f3639a80732d699ac556b28761f5cb6344882320317b,1,26,1,0.11173697,1565438674,Regular,a40e462f5cf345ba8a4736104c51299a5489d78f27257db2a6d7754ef96e2a10
f8fb755277c7bfd6c1e7f3639a80732d699ac556b28761f5cb6344882320317b,1,27,1,181.33524124,1565438674,Regular,a40e462f5cf345ba8a4736104c51299a5489d78f27257db2a6d7754ef96e2a10
f8fb755277c7bfd6c1e7f3639a80732d699ac556b28761f5cb6344882320317b,1,10,1,0.11173697,1565438674,Regular,9e2ab1cfb701aa4a383b7583f88aa41f662aa6318b9bf04dc92f9b0a3623e368
f8fb755277c7bfd6c1e7f3639a80732d699ac556b28761f5cb6344882320317b,1,11,1,181.33524124,1565438674,Regular,9e2ab1cfb701aa4a383b7583f88aa41f662aa6318b9bf04dc92f9b0a3623e368
f8fb755277c7bfd6c1e7f3639a80732d699ac556b28761f5cb6344882320317b,1,28,1,0.11173697,1565438674,Regular,dc71e34a8c26d4e694f3d7191c9f72a0dd828b79400a168ca2bf7023ed21f8b6
f8fb755277c7bfd6c1e7f3639a80732d699ac556b28761f5cb6344882320317b,1,29,1,181.33524124,1565438674,Regular,dc71e34a8c26d4e694f3d7191c9f72a0dd828b79400a168ca2bf7023ed21f8b6
f8fb755277c7bfd6c1e7f3639a80732d699ac556b28761f5cb6344882320317b,1,0,1,0.11173697,1565438674,Regular,abfb17999b681f9290c862114d1d1486ed2ce828363f2c30ad7e5012930d8d9a
f8fb755277c7bfd6c1e7f3639a80732d699ac556b28761f5cb6344882320317b,1,1,1,181.33524124,1565438674,Regular,abfb17999b681f9290c862114d1d1486ed2ce828363f2c30ad7e5012930d8d9a
f8fb755277c7bfd6c1e7f3639a80732d699ac556b28761f5cb6344882320317b,1,14,1,0.11173697,1565438674,Regular,4d5ed3bd7ed459c29dd2816cea4dc7d055612629d71c8b6f449990cd563e0721
f8fb755277c7bfd6c1e7f3639a80732d699ac556b28761f5cb6344882320317b,1,15,1,181.33524124,1565438674,Regular,4d5ed3bd7ed459c29dd2816cea4dc7d055612629d71c8b6f449990cd563e0721
f8fb755277c7bfd6c1e7f3639a80732d699ac556b28761f5cb6344882320317b,1,18,1,0.11173697,1565438674,Regular,001f1383f10a0b74a6c93d37e6cd41c637f5ad92384ca95f429f311de90a0676
f8fb755277c7bfd6c1e7f3639a80732d699ac556b28761f5cb6344882320317b,1,19,1,181.33524124,1565438674,Regular,001f1383f10a0b74a6c93d37e6cd41c637f5ad92384ca95f429f311de90a0676
f8fb755277c7bfd6c1e7f3639a80732d699ac556b28761f5cb6344882320317b,1,2,1,0.11173697,1565438674,Regular,ffa60255089349f9381678ee3e993ef14d1cab0043546ecb88332d3e701310a0
f8fb755277c7bfd6c1e7f3639a80732d699ac556b28761f5cb6344882320317b,1,3,1,181.33524124,1565438674,Regular,ffa60255089349f9381678ee3e993ef14d1cab0043546ecb88332d3e701310a0
f8fb755277c7bfd6c1e7f3639a80732d699ac556b28761f5cb6344882320317b,1,20,1,0.11173697,1565438674,Regular,13754a328f266ec67502336d9053a05907c9c4a07a653219df5da19aa5b242b2
f8fb755277c7bfd6c1e7f3639a80732d699ac556b28761f5cb6344882320317b,1,21,1,181.33524124,1565438674,Regular,13754a328f266ec67502336d9053a05907c9c4a07a653219df5da19aa5b242b2
f8fb755277c7bfd6c1e7f3639a80732d699ac556b28761f5cb6344882320317b,1,16,1,0.11173697,1565438674,Regular,e4977a5ccae379b2dc5366695c2e217dbf0fc20d7ec42f33ebbba30aef350373
f8fb755277c7bfd6c1e7f3639a80732d699ac556b28761f5cb6344882320317b,1,17,1,181.33524124,1565438674,Regular,e4977a5ccae379b2dc5366695c2e217dbf0fc20d7ec42f33ebbba30aef350373
f8fb755277c7bfd6c1e7f3639a80732d699ac556b28761f5cb6344882320317b,1,22,1,0.11173697,1565438674,Regular,948659d2c06c715364a40d71abf65ca0c96a8df384ce2174077f15fe0cc3c6f4
