tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1eea560e9edf643443df19051bcc5e2a50cc4056ab92e31aff974e06b6942b6b,-1,0,1,5.82501806,1613203273,Regular,1b05c2526347d2dc7311543848910f30077d6eea5e7c960a68a402fd6fe9d501
1b05c2526347d2dc7311543848910f30077d6eea5e7c960a68a402fd6fe9d501,1,3,1,5.82501806,1613166212,Vote,1eea560e9edf643443df19051bcc5e2a50cc4056ab92e31aff974e06b6942b6b
13294440362e2f916cb2096ac93a4745079a140923a64193e19cd46f4b1c181d,-1,369,1,5.82501806,1613058930,Regular,c75a9678a6a517acf820b11c3dd7ace91f5e4921ee7e2793dd9abce3a0242c80
c75a9678a6a517acf820b11c3dd7ace91f5e4921ee7e2793dd9abce3a0242c80,1,3,1,5.82501806,1612993014,Vote,13294440362e2f916cb2096ac93a4745079a140923a64193e19cd46f4b1c181d
2262a501d5c98b070c2f293e8e91be3c5b3eb4bcd7edfb95204d46d6171f1561,-1,137,1,5.8505515,1612511415,Regular,e87a434cbd3496641c9d9f2095f0252ae959280d4429db02bae63b4a4b05b94f
e87a434cbd3496641c9d9f2095f0252ae959280d4429db02bae63b4a4b05b94f,1,3,1,5.8505515,1612424275,Vote,2262a501d5c98b070c2f293e8e91be3c5b3eb4bcd7edfb95204d46d6171f1561
bb916ef5c2a039bd8f76d16187f477ac573b650cefdb3b410af4ee1ce89dfab3,-1,21,1,5.8505515,1612383805,Regular,9e18f8ec43e1de2db368771eda480a89d1820cfb76d7da5bf2b963a8fe8c4586
9e18f8ec43e1de2db368771eda480a89d1820cfb76d7da5bf2b963a8fe8c4586,1,3,1,5.8505515,1612349035,Vote,bb916ef5c2a039bd8f76d16187f477ac573b650cefdb3b410af4ee1ce89dfab3
898e71c437838ad53f97118149ecc227601c86e916c90f951186ea6308e717cb,-1,143,1,5.8505515,1612342425,Regular,50733ee7b93d0b4a32ca1b68c960231a7eba9b0b6aa99a6bd253854da801183e
50733ee7b93d0b4a32ca1b68c960231a7eba9b0b6aa99a6bd253854da801183e,1,3,1,5.8505515,1612219725,Vote,898e71c437838ad53f97118149ecc227601c86e916c90f951186ea6308e717cb
e34209d4c031b0d6e37fd55df6a722c8b87d75cc6804d90c16e50d0dd336163c,-1,3,1,5.8505515,1612014079,Regular,94138d63ff7256f826a28990d1cf92a924d9b24ece353c76b148849b5c90373a
94138d63ff7256f826a28990d1cf92a924d9b24ece353c76b148849b5c90373a,1,3,1,5.8505515,1611885035,Vote,e34209d4c031b0d6e37fd55df6a722c8b87d75cc6804d90c16e50d0dd336163c
af41198eed7cb32762ec4fb14785e9ea4c6244252ed4c2bb0e47799d22b85b89,-1,182,1,5.8505515,1611832605,Regular,15861e66efde1c76b8232f3d5cb0afbf6c40bc685fd94dd01b5c7a4eff199ef7
1f58335d1a6dcdf84b1feddf42407ebb5e6a63144acbeb7234659e2df5b0e332,-1,289,1,5.8505515,1611828136,Regular,575ecc7a506cf067c3b7eac83d4ca4a6dd1e61769ee803bdd9c40815f02b17e6
e764d7c6ca05cfc3f43780caa4b644ddf909202a45d6e0e0c56e55915005059a,-1,252,1,5.8505515,1611827213,Regular,2ffebd49cd81ace3454092070228aa5a535bcd58b689cad025a8bc6b3a5a06a9
1992414b05c6edc953ba54757e6bdee1f948dfacde193bacff0289542aa54409,-1,38,1,5.8505515,1611657096,Regular,da21e39f836c0a30ef7d0b2c1c9629380a0d8591c90f3480e7b79387d519075d
e387536d07e934b5bb08589631984794c83e20f9ad35d966f174ad36744acb82,-1,233,1,5.8505515,1611652360,Regular,aaacabb231d911c7c3a16f89ea9f606f1c4608a238130a33bea0a0a0a5171f53
477ae5340f8d9679350496d73990ab65a52676d68b6bffc0ddb03821be3d1267,-1,124,1,5.8505515,1611650810,Regular,eb6d95b16b5ef88e10db2b0939cdef4d8bfe561bfc9176018ce5db1a7459ae1b
575ecc7a506cf067c3b7eac83d4ca4a6dd1e61769ee803bdd9c40815f02b17e6,1,3,1,5.8505515,1611607880,Vote,1f58335d1a6dcdf84b1feddf42407ebb5e6a63144acbeb7234659e2df5b0e332
eb6d95b16b5ef88e10db2b0939cdef4d8bfe561bfc9176018ce5db1a7459ae1b,1,3,1,5.8505515,1611527222,Vote,477ae5340f8d9679350496d73990ab65a52676d68b6bffc0ddb03821be3d1267
15861e66efde1c76b8232f3d5cb0afbf6c40bc685fd94dd01b5c7a4eff199ef7,1,3,1,5.8505515,1611524430,Vote,af41198eed7cb32762ec4fb14785e9ea4c6244252ed4c2bb0e47799d22b85b89
da21e39f836c0a30ef7d0b2c1c9629380a0d8591c90f3480e7b79387d519075d,1,3,1,5.8505515,1611510612,Vote,1992414b05c6edc953ba54757e6bdee1f948dfacde193bacff0289542aa54409
2ffebd49cd81ace3454092070228aa5a535bcd58b689cad025a8bc6b3a5a06a9,1,3,1,5.8505515,1611487253,Vote,e764d7c6ca05cfc3f43780caa4b644ddf909202a45d6e0e0c56e55915005059a
42f5843e414f4d3be8b93dd088ffd901c203aa54e481ee8303c3b0df00c17764,-1,223,1,5.8505515,1611485594,Regular,f23a3666e10cb64f6e1a632e23ecb6f821e6551fcc76999171fd695f1c051c9a
f01d24923c446df137388cb1cc5be66d1a18e6837dc4db0804c31e3e0a5326e9,-1,62,1,5.8505515,1611484976,Regular,a02790712b6f52b6356022646a143f472c31b78c4cbc40aac1ac80bb4af80c36
aaacabb231d911c7c3a16f89ea9f606f1c4608a238130a33bea0a0a0a5171f53,1,3,1,5.8505515,1611470900,Vote,e387536d07e934b5bb08589631984794c83e20f9ad35d966f174ad36744acb82
f23a3666e10cb64f6e1a632e23ecb6f821e6551fcc76999171fd695f1c051c9a,1,3,1,5.8505515,1611423075,Vote,42f5843e414f4d3be8b93dd088ffd901c203aa54e481ee8303c3b0df00c17764
a02790712b6f52b6356022646a143f472c31b78c4cbc40aac1ac80bb4af80c36,1,3,1,5.8505515,1611356158,Vote,f01d24923c446df137388cb1cc5be66d1a18e6837dc4db0804c31e3e0a5326e9
cc982c552dbe7ad95bca29c72a5bfc4154661af4fbd6fa5f730277621b7fbe25,-1,200,1,5.8505515,1611304717,Regular,9ac83e6b5034bf7c8cc1a6be57d0922b052bbc21c39caeda749fdb1be7d56ca4
9ac83e6b5034bf7c8cc1a6be57d0922b052bbc21c39caeda749fdb1be7d56ca4,1,3,1,5.8505515,1611241730,Vote,cc982c552dbe7ad95bca29c72a5bfc4154661af4fbd6fa5f730277621b7fbe25
