tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9fccbe5867d1825b38fb8ff0a181e8cf0e846b7723bc51d8d6d8c4dc730fe20f,1,8,1,5.53940442,1712702199,Regular,fdf1ec35ba73233864f4a2d95cb5b80e9b885318bdb8889b7528c02c4a7beae0
9fccbe5867d1825b38fb8ff0a181e8cf0e846b7723bc51d8d6d8c4dc730fe20f,1,10,1,5.53940442,1712702199,Regular,50e3796b1285974fe717e4125aad2c7f3acb852974fc25902fa4f33b69a9efd6
9fccbe5867d1825b38fb8ff0a181e8cf0e846b7723bc51d8d6d8c4dc730fe20f,1,7,1,5.53940442,1712702199,Regular,3509a7eecbe691f1890020c329dd17db07f18117d7acb7072eb5112ad6d96139
9fccbe5867d1825b38fb8ff0a181e8cf0e846b7723bc51d8d6d8c4dc730fe20f,1,5,1,5.53940442,1712702199,Regular,ff054b9ac24078f29a7cd34ad23cb22932337ec2f7ae0fbee139d22988a75d62
9fccbe5867d1825b38fb8ff0a181e8cf0e846b7723bc51d8d6d8c4dc730fe20f,1,14,1,5.53940442,1712702199,Regular,2acb757b9200e5db240771312bb1bc42cf7f7b83fd6849ac01e7c9555ed98399
9fccbe5867d1825b38fb8ff0a181e8cf0e846b7723bc51d8d6d8c4dc730fe20f,1,18,1,5.53940442,1712702199,Regular,0000000000000000000000000000000000000000000000000000000000000000
9fccbe5867d1825b38fb8ff0a181e8cf0e846b7723bc51d8d6d8c4dc730fe20f,1,15,1,5.53940442,1712702199,Regular,aec410cced75e8d6fbd49435cb340a0142a523dcb1ded2965924018f43dd678a
9fccbe5867d1825b38fb8ff0a181e8cf0e846b7723bc51d8d6d8c4dc730fe20f,1,3,1,5.53940442,1712702199,Regular,21d3847791afe705e2cf237b9e75540f89a952eba4dbda3a72426bee21886b04
9fccbe5867d1825b38fb8ff0a181e8cf0e846b7723bc51d8d6d8c4dc730fe20f,1,4,1,5.53940442,1712702199,Regular,dde1c04452eb6cfb0f99af9b54db00695e3c9e88300fd6d8c29ddda469de3321
9fccbe5867d1825b38fb8ff0a181e8cf0e846b7723bc51d8d6d8c4dc730fe20f,1,2,1,5.53940442,1712702199,Regular,4815ca87452a63b50550075ef1f1dbc9ebf2dcc7480c73d612b5f7bb3afe6176
9fccbe5867d1825b38fb8ff0a181e8cf0e846b7723bc51d8d6d8c4dc730fe20f,1,16,1,5.53940442,1712702199,Regular,5aa91fa1f0231507bd7f23af943f98b7ca62ac549e6c9b67fe0a32185f388707
9fccbe5867d1825b38fb8ff0a181e8cf0e846b7723bc51d8d6d8c4dc730fe20f,1,0,1,5.53940442,1712702199,Regular,0000000000000000000000000000000000000000000000000000000000000000
9fccbe5867d1825b38fb8ff0a181e8cf0e846b7723bc51d8d6d8c4dc730fe20f,1,1,1,5.53940442,1712702199,Regular,0000000000000000000000000000000000000000000000000000000000000000
9fccbe5867d1825b38fb8ff0a181e8cf0e846b7723bc51d8d6d8c4dc730fe20f,1,6,1,5.53940442,1712702199,Regular,0000000000000000000000000000000000000000000000000000000000000000
9fccbe5867d1825b38fb8ff0a181e8cf0e846b7723bc51d8d6d8c4dc730fe20f,1,9,1,5.53940442,1712702199,Regular,0000000000000000000000000000000000000000000000000000000000000000
9fccbe5867d1825b38fb8ff0a181e8cf0e846b7723bc51d8d6d8c4dc730fe20f,1,11,1,5.53940442,1712702199,Regular,0000000000000000000000000000000000000000000000000000000000000000
9fccbe5867d1825b38fb8ff0a181e8cf0e846b7723bc51d8d6d8c4dc730fe20f,1,12,1,5.53940442,1712702199,Regular,0000000000000000000000000000000000000000000000000000000000000000
9fccbe5867d1825b38fb8ff0a181e8cf0e846b7723bc51d8d6d8c4dc730fe20f,1,13,1,5.53940442,1712702199,Regular,0000000000000000000000000000000000000000000000000000000000000000
9fccbe5867d1825b38fb8ff0a181e8cf0e846b7723bc51d8d6d8c4dc730fe20f,1,17,1,5.53940442,1712702199,Regular,0000000000000000000000000000000000000000000000000000000000000000
9fccbe5867d1825b38fb8ff0a181e8cf0e846b7723bc51d8d6d8c4dc730fe20f,1,19,1,5.53940442,1712702199,Regular,0000000000000000000000000000000000000000000000000000000000000000
