tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5795f2ceed74acebe2b57f5095f503e5d6e4c4737d198bab95a042cf518aa794,-1,1,1,245.43918328,1571930077,Ticket,3601656784fa6d757b2bd7e0a8d05815b5d1605d004098d989a0f4cba0b353c0
58dc5c39ae72526e3ec1553f58d7527943e6480798085b668b62677432185842,-1,1,1,245.43918328,1571930077,Ticket,3601656784fa6d757b2bd7e0a8d05815b5d1605d004098d989a0f4cba0b353c0
58dc5c39ae72526e3ec1553f58d7527943e6480798085b668b62677432185842,-1,0,1,0.10198434,1571930077,Ticket,3601656784fa6d757b2bd7e0a8d05815b5d1605d004098d989a0f4cba0b353c0
7509c3de43e5082fa609499169811a291dac8390a1d9a0d760d5e7b376838aea,-1,1,1,245.43918328,1571930077,Ticket,3601656784fa6d757b2bd7e0a8d05815b5d1605d004098d989a0f4cba0b353c0
7509c3de43e5082fa609499169811a291dac8390a1d9a0d760d5e7b376838aea,-1,0,1,0.10198434,1571930077,Ticket,3601656784fa6d757b2bd7e0a8d05815b5d1605d004098d989a0f4cba0b353c0
75a222a08d0c442f09d36c7756ffd855968c60571b6f75764d764b0e79417dc0,-1,1,1,245.43918328,1571930077,Ticket,3601656784fa6d757b2bd7e0a8d05815b5d1605d004098d989a0f4cba0b353c0
75a222a08d0c442f09d36c7756ffd855968c60571b6f75764d764b0e79417dc0,-1,0,1,0.10198434,1571930077,Ticket,3601656784fa6d757b2bd7e0a8d05815b5d1605d004098d989a0f4cba0b353c0
be335d86698df5146f002c74d32d894d694356abaf06bec1c05736c02eaed7ae,-1,1,1,245.43918328,1571930077,Ticket,3601656784fa6d757b2bd7e0a8d05815b5d1605d004098d989a0f4cba0b353c0
be335d86698df5146f002c74d32d894d694356abaf06bec1c05736c02eaed7ae,-1,0,1,0.10198434,1571930077,Ticket,3601656784fa6d757b2bd7e0a8d05815b5d1605d004098d989a0f4cba0b353c0
c2e46e416000167193af3faef1b8b768d728090f4841c42b7719b26dab2ad332,-1,1,1,245.43918328,1571930077,Ticket,3601656784fa6d757b2bd7e0a8d05815b5d1605d004098d989a0f4cba0b353c0
c2e46e416000167193af3faef1b8b768d728090f4841c42b7719b26dab2ad332,-1,0,1,0.10198434,1571930077,Ticket,3601656784fa6d757b2bd7e0a8d05815b5d1605d004098d989a0f4cba0b353c0
d94cf48936256682fa9ab730384c460ca3acbd616bf036be4b0c246d2bb99469,-1,0,1,0.10198434,1571930077,Ticket,3601656784fa6d757b2bd7e0a8d05815b5d1605d004098d989a0f4cba0b353c0
d94cf48936256682fa9ab730384c460ca3acbd616bf036be4b0c246d2bb99469,-1,1,1,245.43918328,1571930077,Ticket,3601656784fa6d757b2bd7e0a8d05815b5d1605d004098d989a0f4cba0b353c0
f9a2ea1acdb05382becacec73b65c72cc8672bdbd317c794e1e320c7972f5b38,-1,1,1,245.43918328,1571930077,Ticket,3601656784fa6d757b2bd7e0a8d05815b5d1605d004098d989a0f4cba0b353c0
f9a2ea1acdb05382becacec73b65c72cc8672bdbd317c794e1e320c7972f5b38,-1,0,1,0.10198434,1571930077,Ticket,3601656784fa6d757b2bd7e0a8d05815b5d1605d004098d989a0f4cba0b353c0
3601656784fa6d757b2bd7e0a8d05815b5d1605d004098d989a0f4cba0b353c0,1,11,1,245.43918328,1571930002,Regular,7c8769562effa71c6e55a52f582fd8d71dac6026e0bf7dcf36ee5acf7fa4c041
3601656784fa6d757b2bd7e0a8d05815b5d1605d004098d989a0f4cba0b353c0,1,16,1,0.10198434,1571930002,Regular,1b4d2e81999cee23e910596717b8027f771d901248deff898c51ef9143fe8654
3601656784fa6d757b2bd7e0a8d05815b5d1605d004098d989a0f4cba0b353c0,1,17,1,245.43918328,1571930002,Regular,1b4d2e81999cee23e910596717b8027f771d901248deff898c51ef9143fe8654
3601656784fa6d757b2bd7e0a8d05815b5d1605d004098d989a0f4cba0b353c0,1,20,1,0.10198434,1571930002,Regular,58dc5c39ae72526e3ec1553f58d7527943e6480798085b668b62677432185842
3601656784fa6d757b2bd7e0a8d05815b5d1605d004098d989a0f4cba0b353c0,1,21,1,245.43918328,1571930002,Regular,58dc5c39ae72526e3ec1553f58d7527943e6480798085b668b62677432185842
3601656784fa6d757b2bd7e0a8d05815b5d1605d004098d989a0f4cba0b353c0,1,22,1,0.10198434,1571930002,Regular,75a222a08d0c442f09d36c7756ffd855968c60571b6f75764d764b0e79417dc0
3601656784fa6d757b2bd7e0a8d05815b5d1605d004098d989a0f4cba0b353c0,1,23,1,245.43918328,1571930002,Regular,75a222a08d0c442f09d36c7756ffd855968c60571b6f75764d764b0e79417dc0
3601656784fa6d757b2bd7e0a8d05815b5d1605d004098d989a0f4cba0b353c0,1,38,1,0.10198434,1571930002,Regular,f9a2ea1acdb05382becacec73b65c72cc8672bdbd317c794e1e320c7972f5b38
3601656784fa6d757b2bd7e0a8d05815b5d1605d004098d989a0f4cba0b353c0,1,39,1,245.43918328,1571930002,Regular,f9a2ea1acdb05382becacec73b65c72cc8672bdbd317c794e1e320c7972f5b38
3601656784fa6d757b2bd7e0a8d05815b5d1605d004098d989a0f4cba0b353c0,1,36,1,0.10198434,1571930002,Regular,be335d86698df5146f002c74d32d894d694356abaf06bec1c05736c02eaed7ae
3601656784fa6d757b2bd7e0a8d05815b5d1605d004098d989a0f4cba0b353c0,1,37,1,245.43918328,1571930002,Regular,be335d86698df5146f002c74d32d894d694356abaf06bec1c05736c02eaed7ae
3601656784fa6d757b2bd7e0a8d05815b5d1605d004098d989a0f4cba0b353c0,1,4,1,0.10198434,1571930002,Regular,c2e46e416000167193af3faef1b8b768d728090f4841c42b7719b26dab2ad332
3601656784fa6d757b2bd7e0a8d05815b5d1605d004098d989a0f4cba0b353c0,1,5,1,245.43918328,1571930002,Regular,c2e46e416000167193af3faef1b8b768d728090f4841c42b7719b26dab2ad332
3601656784fa6d757b2bd7e0a8d05815b5d1605d004098d989a0f4cba0b353c0,1,32,1,0.10198434,1571930002,Regular,d94cf48936256682fa9ab730384c460ca3acbd616bf036be4b0c246d2bb99469
3601656784fa6d757b2bd7e0a8d05815b5d1605d004098d989a0f4cba0b353c0,1,33,1,245.43918328,1571930002,Regular,d94cf48936256682fa9ab730384c460ca3acbd616bf036be4b0c246d2bb99469
3601656784fa6d757b2bd7e0a8d05815b5d1605d004098d989a0f4cba0b353c0,1,26,1,0.10198434,1571930002,Regular,45c23b7f5afb17d48ae9bd0467ddfe8dc14a45ca0d4ef1c29cb99afd267aa78e
3601656784fa6d757b2bd7e0a8d05815b5d1605d004098d989a0f4cba0b353c0,1,27,1,245.43918328,1571930002,Regular,45c23b7f5afb17d48ae9bd0467ddfe8dc14a45ca0d4ef1c29cb99afd267aa78e
3601656784fa6d757b2bd7e0a8d05815b5d1605d004098d989a0f4cba0b353c0,1,18,1,0.10198434,1571930002,Regular,7509c3de43e5082fa609499169811a291dac8390a1d9a0d760d5e7b376838aea
3601656784fa6d757b2bd7e0a8d05815b5d1605d004098d989a0f4cba0b353c0,1,19,1,245.43918328,1571930002,Regular,7509c3de43e5082fa609499169811a291dac8390a1d9a0d760d5e7b376838aea
3601656784fa6d757b2bd7e0a8d05815b5d1605d004098d989a0f4cba0b353c0,1,30,1,0.10198434,1571930002,Regular,5795f2ceed74acebe2b57f5095f503e5d6e4c4737d198bab95a042cf518aa794
3601656784fa6d757b2bd7e0a8d05815b5d1605d004098d989a0f4cba0b353c0,1,31,1,245.43918328,1571930002,Regular,5795f2ceed74acebe2b57f5095f503e5d6e4c4737d198bab95a042cf518aa794
3601656784fa6d757b2bd7e0a8d05815b5d1605d004098d989a0f4cba0b353c0,1,2,1,0.10198434,1571930002,Regular,f4cb2d5f68ed09d19a0dfea82a943945eabcdf477f9e8f14ac9d25121b72edc8
3601656784fa6d757b2bd7e0a8d05815b5d1605d004098d989a0f4cba0b353c0,1,3,1,245.43918328,1571930002,Regular,f4cb2d5f68ed09d19a0dfea82a943945eabcdf477f9e8f14ac9d25121b72edc8
3601656784fa6d757b2bd7e0a8d05815b5d1605d004098d989a0f4cba0b353c0,1,8,1,0.10198434,1571930002,Regular,303800bfd3096decfcf6ee1fbbfe7aa32ca5e1d3bec100daaf139f6c78b2fffb
3601656784fa6d757b2bd7e0a8d05815b5d1605d004098d989a0f4cba0b353c0,1,9,1,245.43918328,1571930002,Regular,303800bfd3096decfcf6ee1fbbfe7aa32ca5e1d3bec100daaf139f6c78b2fffb
3601656784fa6d757b2bd7e0a8d05815b5d1605d004098d989a0f4cba0b353c0,1,0,1,0.10198434,1571930002,Regular,5728b5ce6496d7e168de51c3a87019f286b2d75021b18999ea1f0d49c72f0b75
3601656784fa6d757b2bd7e0a8d05815b5d1605d004098d989a0f4cba0b353c0,1,1,1,245.43918328,1571930002,Regular,5728b5ce6496d7e168de51c3a87019f286b2d75021b18999ea1f0d49c72f0b75
3601656784fa6d757b2bd7e0a8d05815b5d1605d004098d989a0f4cba0b353c0,1,34,1,0.10198434,1571930002,Regular,da7bfa95e0795bcac5f46fe128f234c08e70050b07db375af02ef9b9e123a69f
3601656784fa6d757b2bd7e0a8d05815b5d1605d004098d989a0f4cba0b353c0,1,35,1,245.43918328,1571930002,Regular,da7bfa95e0795bcac5f46fe128f234c08e70050b07db375af02ef9b9e123a69f
3601656784fa6d757b2bd7e0a8d05815b5d1605d004098d989a0f4cba0b353c0,1,6,1,0.10198434,1571930002,Regular,c7221a34e26efe6f45456a1db3266629fd8ff28786087512f899bb849173d3f1
3601656784fa6d757b2bd7e0a8d05815b5d1605d004098d989a0f4cba0b353c0,1,7,1,245.43918328,1571930002,Regular,c7221a34e26efe6f45456a1db3266629fd8ff28786087512f899bb849173d3f1
3601656784fa6d757b2bd7e0a8d05815b5d1605d004098d989a0f4cba0b353c0,1,12,1,0.10198434,1571930002,Regular,fef60fa9392f6ad04d63a4b094d1532cfe745d266837d37b7c77479588a8f3ac
3601656784fa6d757b2bd7e0a8d05815b5d1605d004098d989a0f4cba0b353c0,1,13,1,245.43918328,1571930002,Regular,fef60fa9392f6ad04d63a4b094d1532cfe745d266837d37b7c77479588a8f3ac
3601656784fa6d757b2bd7e0a8d05815b5d1605d004098d989a0f4cba0b353c0,1,24,1,0.10198434,1571930002,Regular,96a38c88bcf762e95efb5562b2bd29096fc7e6e066ed8120dfffff1459ba40e3
3601656784fa6d757b2bd7e0a8d05815b5d1605d004098d989a0f4cba0b353c0,1,25,1,245.43918328,1571930002,Regular,96a38c88bcf762e95efb5562b2bd29096fc7e6e066ed8120dfffff1459ba40e3
3601656784fa6d757b2bd7e0a8d05815b5d1605d004098d989a0f4cba0b353c0,1,28,1,0.10198434,1571930002,Regular,a95143ccae64e7bde42678405233482e743c5ccd48292aa30e0b41de9a7b7f39
3601656784fa6d757b2bd7e0a8d05815b5d1605d004098d989a0f4cba0b353c0,1,29,1,245.43918328,1571930002,Regular,a95143ccae64e7bde42678405233482e743c5ccd48292aa30e0b41de9a7b7f39
3601656784fa6d757b2bd7e0a8d05815b5d1605d004098d989a0f4cba0b353c0,1,14,1,0.10198434,1571930002,Regular,f85c3b05cbbc3900eb6f8072727f3cfc6862564daef82bddeaead087bcbca90a
3601656784fa6d757b2bd7e0a8d05815b5d1605d004098d989a0f4cba0b353c0,1,15,1,245.43918328,1571930002,Regular,f85c3b05cbbc3900eb6f8072727f3cfc6862564daef82bddeaead087bcbca90a
3601656784fa6d757b2bd7e0a8d05815b5d1605d004098d989a0f4cba0b353c0,1,10,1,0.10198434,1571930002,Regular,7c8769562effa71c6e55a52f582fd8d71dac6026e0bf7dcf36ee5acf7fa4c041
