tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9788c284d335ce4cc9c26accd02f380546027f98cf6eac0afa3144fbdef48933,1,3,1,151.14624051,1569782534,Vote,e3ddadb3fc79ebc93807675f1c1b46f9b1a5634e53adaca8deb882740ddf0432
783a7c1cc026ea5c84306ceab70aeeb8651d65bc16071830ddd83e386db1b2d4,1,3,1,151.14624051,1569685445,Vote,8f6569fc5d0551a2d7b034b453a58d65acda58c99549f6a9cabae35d5f8b1b32
ad3193ebebf741783497d8ebeaff42331a2a0eac720881d7b5b4720836d4ac8d,-1,158,1,151.14624051,1569521415,Regular,1b5f646eea10bf9eb71425c7520329f69e474db86bc9875077dd2bfeb425b9fd
b5b5f35d57e4f064e99108b589652175052a68be2dde9e97d796e1ce530bb09f,-1,15,1,151.14624051,1569518865,Regular,5b42608e150e3fff1d4cad82fd4a31d3d6a52b061091011af89b683a2f2f4ada
e54c4b0aa70b56a6945051ba54d87dfa099812710ce67e058dceea4fd487328f,-1,39,1,151.14624051,1569518056,Regular,bb12fda619b38093138c694d1632f6a7ae1b92d0c27ea031c02d4a819df234d6
f74a5e1cc22dd4d5fcc2e94a3fba5ced885c16e3a5deaced7427a8969eae1f9d,-1,55,1,151.14624051,1569517301,Regular,962d54d764754754f031dd37b9b6300c01258b6c284eaf19cea2610db0a4e1c8
ba20eca50a2afaa56f48e395c40f50aa9f0ed8cc9da221676fba01e093bed1e6,-1,148,1,151.14624051,1569514842,Regular,60eb53d9761e6f94a99ca1b6bcbbe729fd4179f5732384d7077f653d1a83dfb1
ae8dfa3c7546c74ef0a23faae5c5ede0d6591cf1b2487e83ba4afb842cf5b451,-1,21,1,151.14624051,1569513886,Regular,96f5736e19bf7bb56409d529d95c1a3ea88bf56e14aaa4b63dfc7c198f1dda9b
ae8dfa3c7546c74ef0a23faae5c5ede0d6591cf1b2487e83ba4afb842cf5b451,-1,19,1,151.14624051,1569513886,Regular,7020c526b53eca59865082b7944349dd4154f6094af8c04d79fe6b4ae6ae6a9b
4de2aa53109253220df6f7325d290e525956360f23712f791ad139813f13614e,-1,29,1,151.14624051,1569513289,Regular,a866a9caa3fc84b003cbccbfd3dad6186c9e183e5e7d8515a0eb2f93b053b48c
78a06b44427755dfceda10cd6fcd405577d6ed99fbe772d8695562686a98514d,-1,42,1,151.14624051,1569512043,Regular,487d3c30550fed39279ad781ab62c0c4b62d4da597b62d139b9bf1276c512f78
0aaeb48a1dfef7b35bafe61e551765e6898717d69842a9154ae090654123d4b6,-1,301,1,151.14624051,1569509995,Regular,227548fb7999a6c07de150eed4918aa58afd4e3b3bccc44e3a6b7a3ae11f1a72
b43e24f8a3f1379d1b092f8268a2fa3d1282b40a0e8957993e21f603354d696d,-1,95,1,151.14624051,1569495254,Regular,f5186eb9d4c57537cb3268203175ded4619bbcfa8754e947906b821e9e390b64
341f1328c0de2dedec6976b8d8f9aebda806898ca1741a5b6e6ae6fdb0c0d7ba,-1,96,1,151.14624051,1569491959,Regular,485b244ba8a24cddb868f50476fb162af0364a3841623b260484181b79d55f4f
341f1328c0de2dedec6976b8d8f9aebda806898ca1741a5b6e6ae6fdb0c0d7ba,-1,50,1,151.14624051,1569491959,Regular,fe832ad5156df794c047a74d1d5479a9119276af1ac61f5ee4a9cff4c3b61249
29b257525e9ab2a6b797e191a9f038df2c7c38000c6e37b473e7b85def5d82f9,-1,82,1,151.14624051,1569489134,Regular,0912905969136f7938bc8865a1db578d50f54a0f075e0921e76ee4eb845d823a
5428ec6155ea099e0b87f098485cc4d07a85723c53e99dd275e42e7134a60971,-1,11,1,151.14624051,1569485761,Regular,7f6336a5f0ed12c51f50490621efe79a7a378b1e980fae499c64abe7f0d2fa1c
376b3b09bdf161749143bf04d84852926cdf3c88b10b74492c29148e81d255c9,-1,102,1,151.14624051,1569483850,Regular,105bce68dab144dbc75a8f6b8f6a4b068ea04c3993be1814c8ff8497a05e3617
376b3b09bdf161749143bf04d84852926cdf3c88b10b74492c29148e81d255c9,-1,104,1,151.14624051,1569483850,Regular,94182af1c7e5817e2d8fac6e68b6b10928f705ce25a98735fe911b4ccbcb4717
60eb53d9761e6f94a99ca1b6bcbbe729fd4179f5732384d7077f653d1a83dfb1,1,3,1,151.14624051,1569413410,Vote,ba20eca50a2afaa56f48e395c40f50aa9f0ed8cc9da221676fba01e093bed1e6
fe832ad5156df794c047a74d1d5479a9119276af1ac61f5ee4a9cff4c3b61249,1,3,1,151.14624051,1569323058,Vote,341f1328c0de2dedec6976b8d8f9aebda806898ca1741a5b6e6ae6fdb0c0d7ba
a866a9caa3fc84b003cbccbfd3dad6186c9e183e5e7d8515a0eb2f93b053b48c,1,3,1,151.14624051,1569233503,Vote,4de2aa53109253220df6f7325d290e525956360f23712f791ad139813f13614e
5b42608e150e3fff1d4cad82fd4a31d3d6a52b061091011af89b683a2f2f4ada,1,3,1,151.14624051,1569231874,Vote,b5b5f35d57e4f064e99108b589652175052a68be2dde9e97d796e1ce530bb09f
96f5736e19bf7bb56409d529d95c1a3ea88bf56e14aaa4b63dfc7c198f1dda9b,1,3,1,151.14624051,1569045531,Vote,ae8dfa3c7546c74ef0a23faae5c5ede0d6591cf1b2487e83ba4afb842cf5b451
94182af1c7e5817e2d8fac6e68b6b10928f705ce25a98735fe911b4ccbcb4717,1,3,1,151.14624051,1569003882,Vote,376b3b09bdf161749143bf04d84852926cdf3c88b10b74492c29148e81d255c9
bb12fda619b38093138c694d1632f6a7ae1b92d0c27ea031c02d4a819df234d6,1,3,1,151.14624051,1568791416,Vote,e54c4b0aa70b56a6945051ba54d87dfa099812710ce67e058dceea4fd487328f
7f6336a5f0ed12c51f50490621efe79a7a378b1e980fae499c64abe7f0d2fa1c,1,3,1,151.14624051,1568784978,Vote,5428ec6155ea099e0b87f098485cc4d07a85723c53e99dd275e42e7134a60971
962d54d764754754f031dd37b9b6300c01258b6c284eaf19cea2610db0a4e1c8,1,3,1,151.14624051,1568686959,Vote,f74a5e1cc22dd4d5fcc2e94a3fba5ced885c16e3a5deaced7427a8969eae1f9d
0912905969136f7938bc8865a1db578d50f54a0f075e0921e76ee4eb845d823a,1,3,1,151.14624051,1568547448,Vote,29b257525e9ab2a6b797e191a9f038df2c7c38000c6e37b473e7b85def5d82f9
105bce68dab144dbc75a8f6b8f6a4b068ea04c3993be1814c8ff8497a05e3617,1,3,1,151.14624051,1568523039,Vote,376b3b09bdf161749143bf04d84852926cdf3c88b10b74492c29148e81d255c9
485b244ba8a24cddb868f50476fb162af0364a3841623b260484181b79d55f4f,1,3,1,151.14624051,1568499960,Vote,341f1328c0de2dedec6976b8d8f9aebda806898ca1741a5b6e6ae6fdb0c0d7ba
7020c526b53eca59865082b7944349dd4154f6094af8c04d79fe6b4ae6ae6a9b,1,3,1,151.14624051,1568496080,Vote,ae8dfa3c7546c74ef0a23faae5c5ede0d6591cf1b2487e83ba4afb842cf5b451
227548fb7999a6c07de150eed4918aa58afd4e3b3bccc44e3a6b7a3ae11f1a72,1,3,1,151.14624051,1568466969,Vote,0aaeb48a1dfef7b35bafe61e551765e6898717d69842a9154ae090654123d4b6
f5186eb9d4c57537cb3268203175ded4619bbcfa8754e947906b821e9e390b64,1,3,1,151.14624051,1568435265,Vote,b43e24f8a3f1379d1b092f8268a2fa3d1282b40a0e8957993e21f603354d696d
487d3c30550fed39279ad781ab62c0c4b62d4da597b62d139b9bf1276c512f78,1,3,1,151.14624051,1568424438,Vote,78a06b44427755dfceda10cd6fcd405577d6ed99fbe772d8695562686a98514d
1b5f646eea10bf9eb71425c7520329f69e474db86bc9875077dd2bfeb425b9fd,1,3,1,151.14624051,1568418383,Vote,ad3193ebebf741783497d8ebeaff42331a2a0eac720881d7b5b4720836d4ac8d
35936b6233f3b9ea492a935a43664c47b270ae4c3d00c86356280b493998be52,-1,1,1,149.77635757,1568344277,Ticket,b6cadaab1a9813437910331e81e1a1b36901b50b4ac6b9be180c285b747f46c9
35936b6233f3b9ea492a935a43664c47b270ae4c3d00c86356280b493998be52,-1,0,1,0.0721152,1568344277,Ticket,b6cadaab1a9813437910331e81e1a1b36901b50b4ac6b9be180c285b747f46c9
6630fb45814312ae9f09476245ce4294a1986d5eea904ff2b806c3b6e46ad67c,-1,1,1,149.77635757,1568344253,Ticket,b6cadaab1a9813437910331e81e1a1b36901b50b4ac6b9be180c285b747f46c9
6630fb45814312ae9f09476245ce4294a1986d5eea904ff2b806c3b6e46ad67c,-1,0,1,0.0721152,1568344253,Ticket,b6cadaab1a9813437910331e81e1a1b36901b50b4ac6b9be180c285b747f46c9
8f9b852f7efcb53925bb77b5bf1630401620b4e5de0a7dbb2898a2d655538514,-1,0,1,0.0721152,1568344253,Ticket,b6cadaab1a9813437910331e81e1a1b36901b50b4ac6b9be180c285b747f46c9
8f9b852f7efcb53925bb77b5bf1630401620b4e5de0a7dbb2898a2d655538514,-1,1,1,149.77635757,1568344253,Ticket,b6cadaab1a9813437910331e81e1a1b36901b50b4ac6b9be180c285b747f46c9
a87d48d848fdf40d91129dce2713afb0477c8ba83eaf349c21b7000cf95decb2,-1,1,1,149.77635757,1568344253,Ticket,b6cadaab1a9813437910331e81e1a1b36901b50b4ac6b9be180c285b747f46c9
a87d48d848fdf40d91129dce2713afb0477c8ba83eaf349c21b7000cf95decb2,-1,0,1,0.0721152,1568344253,Ticket,b6cadaab1a9813437910331e81e1a1b36901b50b4ac6b9be180c285b747f46c9
aa0acb33bff7e3ca777a93bc4f8c6f1ea9feb6b3fc3d635f877d1fe1ad2f9626,-1,1,1,149.77635757,1568344253,Ticket,b6cadaab1a9813437910331e81e1a1b36901b50b4ac6b9be180c285b747f46c9
aa0acb33bff7e3ca777a93bc4f8c6f1ea9feb6b3fc3d635f877d1fe1ad2f9626,-1,0,1,0.0721152,1568344253,Ticket,b6cadaab1a9813437910331e81e1a1b36901b50b4ac6b9be180c285b747f46c9
10d41c254485c6a782d713c1a897fc26324c3bfd7677e25c483272f0bb1e7c46,-1,1,1,149.77635757,1568344082,Ticket,b6cadaab1a9813437910331e81e1a1b36901b50b4ac6b9be180c285b747f46c9
10d41c254485c6a782d713c1a897fc26324c3bfd7677e25c483272f0bb1e7c46,-1,0,1,0.0721152,1568344082,Ticket,b6cadaab1a9813437910331e81e1a1b36901b50b4ac6b9be180c285b747f46c9
169bb55f13d87db38719a4b094da2b1ded0e20df3e16040726dc6929ed76d2c2,-1,1,1,149.77635757,1568344082,Ticket,b6cadaab1a9813437910331e81e1a1b36901b50b4ac6b9be180c285b747f46c9
169bb55f13d87db38719a4b094da2b1ded0e20df3e16040726dc6929ed76d2c2,-1,0,1,0.0721152,1568344082,Ticket,b6cadaab1a9813437910331e81e1a1b36901b50b4ac6b9be180c285b747f46c9
3d94eebaab7cc7cf8c15b0022bf9d35a11368158f38e9580af1e86c518f5440e,-1,1,1,149.77635757,1568344082,Ticket,b6cadaab1a9813437910331e81e1a1b36901b50b4ac6b9be180c285b747f46c9
3d94eebaab7cc7cf8c15b0022bf9d35a11368158f38e9580af1e86c518f5440e,-1,0,1,0.0721152,1568344082,Ticket,b6cadaab1a9813437910331e81e1a1b36901b50b4ac6b9be180c285b747f46c9
4875094db7502f3208bfd8d4b77b2395e54c8a4e5573ade4af0213332bbe5e16,-1,0,1,0.0721152,1568344082,Ticket,b6cadaab1a9813437910331e81e1a1b36901b50b4ac6b9be180c285b747f46c9
4875094db7502f3208bfd8d4b77b2395e54c8a4e5573ade4af0213332bbe5e16,-1,1,1,149.77635757,1568344082,Ticket,b6cadaab1a9813437910331e81e1a1b36901b50b4ac6b9be180c285b747f46c9
7bc90cf57161b67bf1915ee5b31812a8dcb502f934c1911e251165bb396e4785,-1,1,1,149.77635757,1568344082,Ticket,b6cadaab1a9813437910331e81e1a1b36901b50b4ac6b9be180c285b747f46c9
7bc90cf57161b67bf1915ee5b31812a8dcb502f934c1911e251165bb396e4785,-1,0,1,0.0721152,1568344082,Ticket,b6cadaab1a9813437910331e81e1a1b36901b50b4ac6b9be180c285b747f46c9
7d239000f26d58029f2d104b5302e5d8191e32a4fa5c9319d2d11d17d2ad4240,-1,1,1,149.77635757,1568344082,Ticket,b6cadaab1a9813437910331e81e1a1b36901b50b4ac6b9be180c285b747f46c9
7d239000f26d58029f2d104b5302e5d8191e32a4fa5c9319d2d11d17d2ad4240,-1,0,1,0.0721152,1568344082,Ticket,b6cadaab1a9813437910331e81e1a1b36901b50b4ac6b9be180c285b747f46c9
548aabc8a35ea341352e86ff5ed5b61c2192720bc0a34f25c5bc86b5e7fd8b38,-1,1,1,149.77635757,1568343951,Ticket,b6cadaab1a9813437910331e81e1a1b36901b50b4ac6b9be180c285b747f46c9
548aabc8a35ea341352e86ff5ed5b61c2192720bc0a34f25c5bc86b5e7fd8b38,-1,0,1,0.0721152,1568343951,Ticket,b6cadaab1a9813437910331e81e1a1b36901b50b4ac6b9be180c285b747f46c9
627c8e6c46319ef232bc931e47429dc3c20a38830c871ebf7f15e61bcc38a201,-1,0,1,0.0721152,1568343951,Ticket,b6cadaab1a9813437910331e81e1a1b36901b50b4ac6b9be180c285b747f46c9
627c8e6c46319ef232bc931e47429dc3c20a38830c871ebf7f15e61bcc38a201,-1,1,1,149.77635757,1568343951,Ticket,b6cadaab1a9813437910331e81e1a1b36901b50b4ac6b9be180c285b747f46c9
86f4c26071679a3db30d36b95d036bdcf84d0896686e7f667e5041fbf4361aec,-1,1,1,149.77635757,1568343951,Ticket,b6cadaab1a9813437910331e81e1a1b36901b50b4ac6b9be180c285b747f46c9
86f4c26071679a3db30d36b95d036bdcf84d0896686e7f667e5041fbf4361aec,-1,0,1,0.0721152,1568343951,Ticket,b6cadaab1a9813437910331e81e1a1b36901b50b4ac6b9be180c285b747f46c9
6a7e376f17a690afd06099de6d7c1c4e50b9a354b43b9982fd6bf5d97a90346b,-1,0,1,0.0721152,1568343850,Ticket,b6cadaab1a9813437910331e81e1a1b36901b50b4ac6b9be180c285b747f46c9
6a7e376f17a690afd06099de6d7c1c4e50b9a354b43b9982fd6bf5d97a90346b,-1,1,1,149.77635757,1568343850,Ticket,b6cadaab1a9813437910331e81e1a1b36901b50b4ac6b9be180c285b747f46c9
c10ff06ecce04d1b5b799aebe10060cf42e824b625ff576aeb8fdcffb217ec01,-1,0,1,0.0721152,1568343850,Ticket,b6cadaab1a9813437910331e81e1a1b36901b50b4ac6b9be180c285b747f46c9
c10ff06ecce04d1b5b799aebe10060cf42e824b625ff576aeb8fdcffb217ec01,-1,1,1,149.77635757,1568343850,Ticket,b6cadaab1a9813437910331e81e1a1b36901b50b4ac6b9be180c285b747f46c9
c3f2e3c82c1826c6facc17f5ecd65d62ba7e3e717f3f89667a6ff82feb957a9d,-1,0,1,0.0721152,1568343850,Ticket,b6cadaab1a9813437910331e81e1a1b36901b50b4ac6b9be180c285b747f46c9
c3f2e3c82c1826c6facc17f5ecd65d62ba7e3e717f3f89667a6ff82feb957a9d,-1,1,1,149.77635757,1568343850,Ticket,b6cadaab1a9813437910331e81e1a1b36901b50b4ac6b9be180c285b747f46c9
178d502e8e3b819da3452700fb2dd883ec1b24fd0a51a244b51fcc1c271fdfb0,-1,1,1,149.77635757,1568343725,Ticket,b6cadaab1a9813437910331e81e1a1b36901b50b4ac6b9be180c285b747f46c9
178d502e8e3b819da3452700fb2dd883ec1b24fd0a51a244b51fcc1c271fdfb0,-1,0,1,0.0721152,1568343725,Ticket,b6cadaab1a9813437910331e81e1a1b36901b50b4ac6b9be180c285b747f46c9
28bebf30c6529ad48718ac7df6e922de840c2f470eddfb11587465a54f22bfb2,-1,0,1,0.0721152,1568343725,Ticket,b6cadaab1a9813437910331e81e1a1b36901b50b4ac6b9be180c285b747f46c9
28bebf30c6529ad48718ac7df6e922de840c2f470eddfb11587465a54f22bfb2,-1,1,1,149.77635757,1568343725,Ticket,b6cadaab1a9813437910331e81e1a1b36901b50b4ac6b9be180c285b747f46c9
ef95a60abd10302b6cf723c6dfa0ef38491dedca696da7554dab125b33c7e67b,-1,0,1,0.0721152,1568343725,Ticket,b6cadaab1a9813437910331e81e1a1b36901b50b4ac6b9be180c285b747f46c9
ef95a60abd10302b6cf723c6dfa0ef38491dedca696da7554dab125b33c7e67b,-1,1,1,149.77635757,1568343725,Ticket,b6cadaab1a9813437910331e81e1a1b36901b50b4ac6b9be180c285b747f46c9
6a46fd936765e2123ef7e1f1f3f29afce1f45bc603494c4d2935b5f262f0dc49,-1,1,1,149.77635757,1568343514,Ticket,b6cadaab1a9813437910331e81e1a1b36901b50b4ac6b9be180c285b747f46c9
6a46fd936765e2123ef7e1f1f3f29afce1f45bc603494c4d2935b5f262f0dc49,-1,0,1,0.0721152,1568343514,Ticket,b6cadaab1a9813437910331e81e1a1b36901b50b4ac6b9be180c285b747f46c9
93d7ebd27c4f7b2161eb70d3d91c6490f3c59bf1fc5c2ef9922196e02735b9f0,-1,1,1,149.77635757,1568343514,Ticket,b6cadaab1a9813437910331e81e1a1b36901b50b4ac6b9be180c285b747f46c9
93d7ebd27c4f7b2161eb70d3d91c6490f3c59bf1fc5c2ef9922196e02735b9f0,-1,0,1,0.0721152,1568343514,Ticket,b6cadaab1a9813437910331e81e1a1b36901b50b4ac6b9be180c285b747f46c9
e26b0ade5b083a0c6293888db53cb205363af2640c370dbf399184126491a72b,-1,1,1,149.77635757,1568343514,Ticket,b6cadaab1a9813437910331e81e1a1b36901b50b4ac6b9be180c285b747f46c9
e26b0ade5b083a0c6293888db53cb205363af2640c370dbf399184126491a72b,-1,0,1,0.0721152,1568343514,Ticket,b6cadaab1a9813437910331e81e1a1b36901b50b4ac6b9be180c285b747f46c9
f8a15c25acbd280168bec7bd387acc5f93e77c50f2dddade51dded44232c8578,-1,0,1,0.0721152,1568343514,Ticket,b6cadaab1a9813437910331e81e1a1b36901b50b4ac6b9be180c285b747f46c9
f8a15c25acbd280168bec7bd387acc5f93e77c50f2dddade51dded44232c8578,-1,1,1,149.77635757,1568343514,Ticket,b6cadaab1a9813437910331e81e1a1b36901b50b4ac6b9be180c285b747f46c9
010ea0bef94f62eff3ff063f6a0c05e0b195aaf95fa81f3b2fc4d208fa12791d,-1,1,1,149.77635757,1568343416,Ticket,b6cadaab1a9813437910331e81e1a1b36901b50b4ac6b9be180c285b747f46c9
010ea0bef94f62eff3ff063f6a0c05e0b195aaf95fa81f3b2fc4d208fa12791d,-1,0,1,0.0721152,1568343416,Ticket,b6cadaab1a9813437910331e81e1a1b36901b50b4ac6b9be180c285b747f46c9
6aa475daad71b76a667e5dd9a9a579ab5863235ae7c256ac5a63c3f0dde199f3,-1,1,1,149.77635757,1568343416,Ticket,b6cadaab1a9813437910331e81e1a1b36901b50b4ac6b9be180c285b747f46c9
6aa475daad71b76a667e5dd9a9a579ab5863235ae7c256ac5a63c3f0dde199f3,-1,0,1,0.0721152,1568343416,Ticket,b6cadaab1a9813437910331e81e1a1b36901b50b4ac6b9be180c285b747f46c9
92708d91c2585ca636840bd2ba51a8b201958586d48482dcf550b7e0c0890cef,-1,1,1,149.77635757,1568343416,Ticket,b6cadaab1a9813437910331e81e1a1b36901b50b4ac6b9be180c285b747f46c9
92708d91c2585ca636840bd2ba51a8b201958586d48482dcf550b7e0c0890cef,-1,0,1,0.0721152,1568343416,Ticket,b6cadaab1a9813437910331e81e1a1b36901b50b4ac6b9be180c285b747f46c9
1c0af7b22fb6e8bf8e0d067e82bf02796c737a30fb995cf3ad00e49e78c39236,-1,1,1,149.77635757,1568343390,Ticket,b6cadaab1a9813437910331e81e1a1b36901b50b4ac6b9be180c285b747f46c9
1c0af7b22fb6e8bf8e0d067e82bf02796c737a30fb995cf3ad00e49e78c39236,-1,0,1,0.0721152,1568343390,Ticket,b6cadaab1a9813437910331e81e1a1b36901b50b4ac6b9be180c285b747f46c9
3649afd3ad649cfff0d128bc280507d7ecd9ec725c60e04bd41ea973cfd5e7cd,-1,1,1,149.77635757,1568343390,Ticket,b6cadaab1a9813437910331e81e1a1b36901b50b4ac6b9be180c285b747f46c9
3649afd3ad649cfff0d128bc280507d7ecd9ec725c60e04bd41ea973cfd5e7cd,-1,0,1,0.0721152,1568343390,Ticket,b6cadaab1a9813437910331e81e1a1b36901b50b4ac6b9be180c285b747f46c9
40e59e135c0b2b23fa96951085b1352b5027e14870747b945a003530317f63ce,-1,0,1,0.0721152,1568343390,Ticket,b6cadaab1a9813437910331e81e1a1b36901b50b4ac6b9be180c285b747f46c9
40e59e135c0b2b23fa96951085b1352b5027e14870747b945a003530317f63ce,-1,1,1,149.77635757,1568343390,Ticket,b6cadaab1a9813437910331e81e1a1b36901b50b4ac6b9be180c285b747f46c9
bcc16e07b56464b39db15d4af9fa8b792fa767aa73aaf50b495a2f5235d6d44f,-1,1,1,149.77635757,1568343390,Ticket,b6cadaab1a9813437910331e81e1a1b36901b50b4ac6b9be180c285b747f46c9
bcc16e07b56464b39db15d4af9fa8b792fa767aa73aaf50b495a2f5235d6d44f,-1,0,1,0.0721152,1568343390,Ticket,b6cadaab1a9813437910331e81e1a1b36901b50b4ac6b9be180c285b747f46c9
0c8a8e1157040a7fd0cc8acb50f1e04db468af4017c48bd45722b15060d6659b,-1,1,1,149.77635757,1568343304,Ticket,b6cadaab1a9813437910331e81e1a1b36901b50b4ac6b9be180c285b747f46c9
0c8a8e1157040a7fd0cc8acb50f1e04db468af4017c48bd45722b15060d6659b,-1,0,1,0.0721152,1568343304,Ticket,b6cadaab1a9813437910331e81e1a1b36901b50b4ac6b9be180c285b747f46c9
4531a262e4575864774c2f8e0eb14c3a24bc493f5156971beb9e05b5c4e5aea6,-1,1,1,149.77635757,1568343304,Ticket,b6cadaab1a9813437910331e81e1a1b36901b50b4ac6b9be180c285b747f46c9
4531a262e4575864774c2f8e0eb14c3a24bc493f5156971beb9e05b5c4e5aea6,-1,0,1,0.0721152,1568343304,Ticket,b6cadaab1a9813437910331e81e1a1b36901b50b4ac6b9be180c285b747f46c9
6c68e9c8c0cf2d51104d7dd37cbbfd1c109476bae942d289d5ff3afbf3ab6614,-1,1,1,149.77635757,1568343304,Ticket,b6cadaab1a9813437910331e81e1a1b36901b50b4ac6b9be180c285b747f46c9
6c68e9c8c0cf2d51104d7dd37cbbfd1c109476bae942d289d5ff3afbf3ab6614,-1,0,1,0.0721152,1568343304,Ticket,b6cadaab1a9813437910331e81e1a1b36901b50b4ac6b9be180c285b747f46c9
709866dc4e43b9ba52167f2cc08c687f01857a74f48c30ed64bf1e016b0d8b62,-1,0,1,0.0721152,1568343304,Ticket,b6cadaab1a9813437910331e81e1a1b36901b50b4ac6b9be180c285b747f46c9
709866dc4e43b9ba52167f2cc08c687f01857a74f48c30ed64bf1e016b0d8b62,-1,1,1,149.77635757,1568343304,Ticket,b6cadaab1a9813437910331e81e1a1b36901b50b4ac6b9be180c285b747f46c9
af853cc6d8b049168225669cbc6ee5e378f25402ee2f1d3efa2028a1d54bd775,-1,0,1,0.0721152,1568343304,Ticket,b6cadaab1a9813437910331e81e1a1b36901b50b4ac6b9be180c285b747f46c9
af853cc6d8b049168225669cbc6ee5e378f25402ee2f1d3efa2028a1d54bd775,-1,1,1,149.77635757,1568343304,Ticket,b6cadaab1a9813437910331e81e1a1b36901b50b4ac6b9be180c285b747f46c9
cb730788f781bdde81c49dfbd8d06841a3101eed8f5f60f0f7d15244bc7f94dc,-1,1,1,149.77635757,1568343304,Ticket,b6cadaab1a9813437910331e81e1a1b36901b50b4ac6b9be180c285b747f46c9
cb730788f781bdde81c49dfbd8d06841a3101eed8f5f60f0f7d15244bc7f94dc,-1,0,1,0.0721152,1568343304,Ticket,b6cadaab1a9813437910331e81e1a1b36901b50b4ac6b9be180c285b747f46c9
cfcd384f548e5560a9982751940c88ab8742ddda58f1d77decca24b17a502efa,-1,0,1,0.0721152,1568343304,Ticket,b6cadaab1a9813437910331e81e1a1b36901b50b4ac6b9be180c285b747f46c9
cfcd384f548e5560a9982751940c88ab8742ddda58f1d77decca24b17a502efa,-1,1,1,149.77635757,1568343304,Ticket,b6cadaab1a9813437910331e81e1a1b36901b50b4ac6b9be180c285b747f46c9
e7a60b984e57e67ac07ef0ed4e72ca407eb7e43f90e43b478c827223d9cb85a5,-1,1,1,149.77635757,1568343304,Ticket,b6cadaab1a9813437910331e81e1a1b36901b50b4ac6b9be180c285b747f46c9
e7a60b984e57e67ac07ef0ed4e72ca407eb7e43f90e43b478c827223d9cb85a5,-1,0,1,0.0721152,1568343304,Ticket,b6cadaab1a9813437910331e81e1a1b36901b50b4ac6b9be180c285b747f46c9
f27f971efc6b6241d62afea2590a4a76ed27c9eebbc072e573ad233edccdd626,-1,0,1,0.0721152,1568343304,Ticket,b6cadaab1a9813437910331e81e1a1b36901b50b4ac6b9be180c285b747f46c9
