tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d736eaa75984d62a079afebf8612416fb0b79753877840f363c06a4d940f1612,-1,1,1,228.28394102,1553756098,Ticket,9b6865f033f981265526bf8af8b7d79264c6b0d04a2725b61e1a01ef0dec59f4
e38d0ecb9f202fb3fce0f69d4f09df32d7af012f02fbeda0d5dca5856a6f50b9,-1,1,1,228.28394102,1553756098,Ticket,9b6865f033f981265526bf8af8b7d79264c6b0d04a2725b61e1a01ef0dec59f4
e38d0ecb9f202fb3fce0f69d4f09df32d7af012f02fbeda0d5dca5856a6f50b9,-1,0,1,0.13076239,1553756098,Ticket,9b6865f033f981265526bf8af8b7d79264c6b0d04a2725b61e1a01ef0dec59f4
9b6865f033f981265526bf8af8b7d79264c6b0d04a2725b61e1a01ef0dec59f4,1,13,1,228.28394102,1553755902,Regular,eb6f8325020875a4473ed7fa9df9b5afc276694a179743e3a29b1936660b2d13
9b6865f033f981265526bf8af8b7d79264c6b0d04a2725b61e1a01ef0dec59f4,1,20,1,0.13076239,1553755902,Regular,be9007c7c42c22e58cbbdce5a4c64a05dc37ac3784bb8471a758194b653f5da2
9b6865f033f981265526bf8af8b7d79264c6b0d04a2725b61e1a01ef0dec59f4,1,21,1,228.28394102,1553755902,Regular,be9007c7c42c22e58cbbdce5a4c64a05dc37ac3784bb8471a758194b653f5da2
9b6865f033f981265526bf8af8b7d79264c6b0d04a2725b61e1a01ef0dec59f4,1,0,1,0.13076239,1553755902,Regular,01fbf2864920635929ffb8710e70d65d1875938f23cf0c1a7c59065b932d4632
9b6865f033f981265526bf8af8b7d79264c6b0d04a2725b61e1a01ef0dec59f4,1,1,1,228.28394102,1553755902,Regular,01fbf2864920635929ffb8710e70d65d1875938f23cf0c1a7c59065b932d4632
9b6865f033f981265526bf8af8b7d79264c6b0d04a2725b61e1a01ef0dec59f4,1,18,1,0.13076239,1553755902,Regular,e38d0ecb9f202fb3fce0f69d4f09df32d7af012f02fbeda0d5dca5856a6f50b9
9b6865f033f981265526bf8af8b7d79264c6b0d04a2725b61e1a01ef0dec59f4,1,19,1,228.28394102,1553755902,Regular,e38d0ecb9f202fb3fce0f69d4f09df32d7af012f02fbeda0d5dca5856a6f50b9
9b6865f033f981265526bf8af8b7d79264c6b0d04a2725b61e1a01ef0dec59f4,1,16,1,0.13076239,1553755902,Regular,24da7e90521dee4b4fe998d362620e476c832ee63157b0a1fcffd1665baf4b94
9b6865f033f981265526bf8af8b7d79264c6b0d04a2725b61e1a01ef0dec59f4,1,17,1,228.28394102,1553755902,Regular,24da7e90521dee4b4fe998d362620e476c832ee63157b0a1fcffd1665baf4b94
9b6865f033f981265526bf8af8b7d79264c6b0d04a2725b61e1a01ef0dec59f4,1,10,1,0.13076239,1553755902,Regular,d736eaa75984d62a079afebf8612416fb0b79753877840f363c06a4d940f1612
9b6865f033f981265526bf8af8b7d79264c6b0d04a2725b61e1a01ef0dec59f4,1,11,1,228.28394102,1553755902,Regular,d736eaa75984d62a079afebf8612416fb0b79753877840f363c06a4d940f1612
9b6865f033f981265526bf8af8b7d79264c6b0d04a2725b61e1a01ef0dec59f4,1,14,1,0.13076239,1553755902,Regular,249d0e590767ac6c67624000bce4a97381141e344a21df1b228e374c79be1d9b
9b6865f033f981265526bf8af8b7d79264c6b0d04a2725b61e1a01ef0dec59f4,1,15,1,228.28394102,1553755902,Regular,249d0e590767ac6c67624000bce4a97381141e344a21df1b228e374c79be1d9b
9b6865f033f981265526bf8af8b7d79264c6b0d04a2725b61e1a01ef0dec59f4,1,2,1,0.13076239,1553755902,Regular,7331268e2272fe352c9ddc3bc20cc2fca93941678f932c7ca4b3beec8c75d8d8
9b6865f033f981265526bf8af8b7d79264c6b0d04a2725b61e1a01ef0dec59f4,1,3,1,228.28394102,1553755902,Regular,7331268e2272fe352c9ddc3bc20cc2fca93941678f932c7ca4b3beec8c75d8d8
9b6865f033f981265526bf8af8b7d79264c6b0d04a2725b61e1a01ef0dec59f4,1,22,1,0.13076239,1553755902,Regular,112b0e9d4c7503bd5273461b79a24d0ac291e54011b66b7e9b0d55db9f99c9cb
9b6865f033f981265526bf8af8b7d79264c6b0d04a2725b61e1a01ef0dec59f4,1,23,1,228.28394102,1553755902,Regular,112b0e9d4c7503bd5273461b79a24d0ac291e54011b66b7e9b0d55db9f99c9cb
9b6865f033f981265526bf8af8b7d79264c6b0d04a2725b61e1a01ef0dec59f4,1,6,1,0.13076239,1553755902,Regular,e73d415fee846d577ad64bc137dfdb62d0ac91129283e7063f8cf4ca908e4c9a
9b6865f033f981265526bf8af8b7d79264c6b0d04a2725b61e1a01ef0dec59f4,1,7,1,228.28394102,1553755902,Regular,e73d415fee846d577ad64bc137dfdb62d0ac91129283e7063f8cf4ca908e4c9a
9b6865f033f981265526bf8af8b7d79264c6b0d04a2725b61e1a01ef0dec59f4,1,24,1,0.13076239,1553755902,Regular,039d919c0c39d7005373a905fba00702480c569bb79e81cbb0f598ebcb3e5ccf
9b6865f033f981265526bf8af8b7d79264c6b0d04a2725b61e1a01ef0dec59f4,1,25,1,228.28394102,1553755902,Regular,039d919c0c39d7005373a905fba00702480c569bb79e81cbb0f598ebcb3e5ccf
9b6865f033f981265526bf8af8b7d79264c6b0d04a2725b61e1a01ef0dec59f4,1,4,1,0.13076239,1553755902,Regular,2cd12a1314082d86fa14bcdd2171402a39c239f7c7fc2b003041ced2ab919a06
9b6865f033f981265526bf8af8b7d79264c6b0d04a2725b61e1a01ef0dec59f4,1,5,1,228.28394102,1553755902,Regular,2cd12a1314082d86fa14bcdd2171402a39c239f7c7fc2b003041ced2ab919a06
9b6865f033f981265526bf8af8b7d79264c6b0d04a2725b61e1a01ef0dec59f4,1,8,1,0.13076239,1553755902,Regular,eb6f8325020875a4473ed7fa9df9b5afc276694a179743e3a29b1936660b2d13
9b6865f033f981265526bf8af8b7d79264c6b0d04a2725b61e1a01ef0dec59f4,1,9,1,228.28394102,1553755902,Regular,eb6f8325020875a4473ed7fa9df9b5afc276694a179743e3a29b1936660b2d13
9b6865f033f981265526bf8af8b7d79264c6b0d04a2725b61e1a01ef0dec59f4,1,12,1,0.13076239,1553755902,Regular,eb6f8325020875a4473ed7fa9df9b5afc276694a179743e3a29b1936660b2d13
