tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c77c0d3644df3c1190a84aed69ca374c121a6c663f9c368f058304ed5ddf3489,-1,164,1,0.07387707,1594487809,Regular,51f343573722410e28667143fb05cbbaa866709d3443ec03afd77ab7d82b488d
c77c0d3644df3c1190a84aed69ca374c121a6c663f9c368f058304ed5ddf3489,-1,163,1,21.84184324,1594487809,Regular,51f343573722410e28667143fb05cbbaa866709d3443ec03afd77ab7d82b488d
c77c0d3644df3c1190a84aed69ca374c121a6c663f9c368f058304ed5ddf3489,-1,142,1,0.07387707,1594487809,Regular,51f343573722410e28667143fb05cbbaa866709d3443ec03afd77ab7d82b488d
c77c0d3644df3c1190a84aed69ca374c121a6c663f9c368f058304ed5ddf3489,-1,143,1,21.84184324,1594487809,Regular,51f343573722410e28667143fb05cbbaa866709d3443ec03afd77ab7d82b488d
c77c0d3644df3c1190a84aed69ca374c121a6c663f9c368f058304ed5ddf3489,-1,144,1,0.07387707,1594487809,Regular,51f343573722410e28667143fb05cbbaa866709d3443ec03afd77ab7d82b488d
c77c0d3644df3c1190a84aed69ca374c121a6c663f9c368f058304ed5ddf3489,-1,145,1,21.84184324,1594487809,Regular,51f343573722410e28667143fb05cbbaa866709d3443ec03afd77ab7d82b488d
c77c0d3644df3c1190a84aed69ca374c121a6c663f9c368f058304ed5ddf3489,-1,146,1,0.07387707,1594487809,Regular,51f343573722410e28667143fb05cbbaa866709d3443ec03afd77ab7d82b488d
c77c0d3644df3c1190a84aed69ca374c121a6c663f9c368f058304ed5ddf3489,-1,147,1,21.84184324,1594487809,Regular,51f343573722410e28667143fb05cbbaa866709d3443ec03afd77ab7d82b488d
c77c0d3644df3c1190a84aed69ca374c121a6c663f9c368f058304ed5ddf3489,-1,148,1,0.07387707,1594487809,Regular,51f343573722410e28667143fb05cbbaa866709d3443ec03afd77ab7d82b488d
c77c0d3644df3c1190a84aed69ca374c121a6c663f9c368f058304ed5ddf3489,-1,149,1,21.84184324,1594487809,Regular,51f343573722410e28667143fb05cbbaa866709d3443ec03afd77ab7d82b488d
c77c0d3644df3c1190a84aed69ca374c121a6c663f9c368f058304ed5ddf3489,-1,150,1,0.07387707,1594487809,Regular,51f343573722410e28667143fb05cbbaa866709d3443ec03afd77ab7d82b488d
c77c0d3644df3c1190a84aed69ca374c121a6c663f9c368f058304ed5ddf3489,-1,151,1,21.84184324,1594487809,Regular,51f343573722410e28667143fb05cbbaa866709d3443ec03afd77ab7d82b488d
c77c0d3644df3c1190a84aed69ca374c121a6c663f9c368f058304ed5ddf3489,-1,152,1,0.07387707,1594487809,Regular,51f343573722410e28667143fb05cbbaa866709d3443ec03afd77ab7d82b488d
c77c0d3644df3c1190a84aed69ca374c121a6c663f9c368f058304ed5ddf3489,-1,153,1,21.84184324,1594487809,Regular,51f343573722410e28667143fb05cbbaa866709d3443ec03afd77ab7d82b488d
c77c0d3644df3c1190a84aed69ca374c121a6c663f9c368f058304ed5ddf3489,-1,154,1,0.07387707,1594487809,Regular,51f343573722410e28667143fb05cbbaa866709d3443ec03afd77ab7d82b488d
c77c0d3644df3c1190a84aed69ca374c121a6c663f9c368f058304ed5ddf3489,-1,155,1,21.84184324,1594487809,Regular,51f343573722410e28667143fb05cbbaa866709d3443ec03afd77ab7d82b488d
c77c0d3644df3c1190a84aed69ca374c121a6c663f9c368f058304ed5ddf3489,-1,156,1,0.07387707,1594487809,Regular,51f343573722410e28667143fb05cbbaa866709d3443ec03afd77ab7d82b488d
c77c0d3644df3c1190a84aed69ca374c121a6c663f9c368f058304ed5ddf3489,-1,157,1,21.84184324,1594487809,Regular,51f343573722410e28667143fb05cbbaa866709d3443ec03afd77ab7d82b488d
c77c0d3644df3c1190a84aed69ca374c121a6c663f9c368f058304ed5ddf3489,-1,158,1,0.07387707,1594487809,Regular,51f343573722410e28667143fb05cbbaa866709d3443ec03afd77ab7d82b488d
c77c0d3644df3c1190a84aed69ca374c121a6c663f9c368f058304ed5ddf3489,-1,159,1,21.84184324,1594487809,Regular,51f343573722410e28667143fb05cbbaa866709d3443ec03afd77ab7d82b488d
c77c0d3644df3c1190a84aed69ca374c121a6c663f9c368f058304ed5ddf3489,-1,160,1,0.07387707,1594487809,Regular,51f343573722410e28667143fb05cbbaa866709d3443ec03afd77ab7d82b488d
c53b6c676d957095daec9475bed897918306e8206410e3f859802907493fc9ce,-1,75,1,22.87945586,1594322077,Regular,2328b5066f6771197ccb5e9c80c5216c75c857e1840ec12bc66fcdd4599ad32a
2328b5066f6771197ccb5e9c80c5216c75c857e1840ec12bc66fcdd4599ad32a,1,3,1,22.87945586,1594186405,Vote,c53b6c676d957095daec9475bed897918306e8206410e3f859802907493fc9ce
0f0aa0c256967874738f12053bf5b9b8b87303aadc10e799ddfe0dee95451a63,-1,0,1,0.07387707,1593851386,Ticket,51f343573722410e28667143fb05cbbaa866709d3443ec03afd77ab7d82b488d
0f0aa0c256967874738f12053bf5b9b8b87303aadc10e799ddfe0dee95451a63,-1,1,1,21.84184324,1593851386,Ticket,51f343573722410e28667143fb05cbbaa866709d3443ec03afd77ab7d82b488d
1c704e1567c693c805ecb7248c3801d01e384a034e11ded98dab4587f5af8ebe,-1,0,1,0.07387707,1593851386,Ticket,51f343573722410e28667143fb05cbbaa866709d3443ec03afd77ab7d82b488d
1c704e1567c693c805ecb7248c3801d01e384a034e11ded98dab4587f5af8ebe,-1,1,1,21.84184324,1593851386,Ticket,51f343573722410e28667143fb05cbbaa866709d3443ec03afd77ab7d82b488d
237a2ed31a39458394ce64a9a2612aef75af655fa478f543a488fb264aa92f7a,-1,0,1,0.07387707,1593851386,Ticket,51f343573722410e28667143fb05cbbaa866709d3443ec03afd77ab7d82b488d
237a2ed31a39458394ce64a9a2612aef75af655fa478f543a488fb264aa92f7a,-1,1,1,21.84184324,1593851386,Ticket,51f343573722410e28667143fb05cbbaa866709d3443ec03afd77ab7d82b488d
56057cd2d4a92689741345a3cd75799a1f8efeca3a0a568d4cfbb23147b2f83d,-1,1,1,21.84184324,1593851386,Ticket,51f343573722410e28667143fb05cbbaa866709d3443ec03afd77ab7d82b488d
56057cd2d4a92689741345a3cd75799a1f8efeca3a0a568d4cfbb23147b2f83d,-1,0,1,0.07387707,1593851386,Ticket,51f343573722410e28667143fb05cbbaa866709d3443ec03afd77ab7d82b488d
62324150061101cf12340dc9232e6cf8bf6492014ce3ba5d6ff920b0fd6807f5,-1,0,1,0.07387707,1593851386,Ticket,51f343573722410e28667143fb05cbbaa866709d3443ec03afd77ab7d82b488d
62324150061101cf12340dc9232e6cf8bf6492014ce3ba5d6ff920b0fd6807f5,-1,1,1,21.84184324,1593851386,Ticket,51f343573722410e28667143fb05cbbaa866709d3443ec03afd77ab7d82b488d
fc1b1ec93aa94379e9471fc988083e8ab8c34d0a4d75400a2e8832cd1b6d2f67,-1,1,1,21.84184324,1593851386,Ticket,51f343573722410e28667143fb05cbbaa866709d3443ec03afd77ab7d82b488d
fc1b1ec93aa94379e9471fc988083e8ab8c34d0a4d75400a2e8832cd1b6d2f67,-1,0,1,0.07387707,1593851386,Ticket,51f343573722410e28667143fb05cbbaa866709d3443ec03afd77ab7d82b488d
8f652f4c96bcfb6b655b54461033851037896bb4920a2c33d130adf19c6cb421,-1,0,1,0.07387707,1593850573,Ticket,51f343573722410e28667143fb05cbbaa866709d3443ec03afd77ab7d82b488d
8f652f4c96bcfb6b655b54461033851037896bb4920a2c33d130adf19c6cb421,-1,1,1,21.84184324,1593850573,Ticket,51f343573722410e28667143fb05cbbaa866709d3443ec03afd77ab7d82b488d
73a9c898acb4f5881d5cac08026fc6d6733cf4aeb053ba71e08a6b25a7770837,-1,1,1,21.84184324,1593850279,Ticket,51f343573722410e28667143fb05cbbaa866709d3443ec03afd77ab7d82b488d
73a9c898acb4f5881d5cac08026fc6d6733cf4aeb053ba71e08a6b25a7770837,-1,0,1,0.07387707,1593850279,Ticket,51f343573722410e28667143fb05cbbaa866709d3443ec03afd77ab7d82b488d
78c788bb2bf753017c95a2e80a938ea5a2d73e7c5ea15589e933d47266428567,-1,0,1,0.07387707,1593850279,Ticket,51f343573722410e28667143fb05cbbaa866709d3443ec03afd77ab7d82b488d
78c788bb2bf753017c95a2e80a938ea5a2d73e7c5ea15589e933d47266428567,-1,1,1,21.84184324,1593850279,Ticket,51f343573722410e28667143fb05cbbaa866709d3443ec03afd77ab7d82b488d
d288f3a7d10925753a5ccdc820cd6c207a4655e31225ffe1d1bb996e3bddc849,-1,1,1,21.84184324,1593850279,Ticket,51f343573722410e28667143fb05cbbaa866709d3443ec03afd77ab7d82b488d
d288f3a7d10925753a5ccdc820cd6c207a4655e31225ffe1d1bb996e3bddc849,-1,0,1,0.07387707,1593850279,Ticket,51f343573722410e28667143fb05cbbaa866709d3443ec03afd77ab7d82b488d
f35ce735b74e46e0a81fc78b256ce145c130bbcb2fd80c7e4242c105a13a9c63,-1,1,1,21.84184324,1593850279,Ticket,51f343573722410e28667143fb05cbbaa866709d3443ec03afd77ab7d82b488d
f35ce735b74e46e0a81fc78b256ce145c130bbcb2fd80c7e4242c105a13a9c63,-1,0,1,0.07387707,1593850279,Ticket,51f343573722410e28667143fb05cbbaa866709d3443ec03afd77ab7d82b488d
237a8ba375d92abe0495458e1fe0e03fc9a5487344d2b6fcaf52ac289a76d243,-1,0,1,0.07387707,1593849629,Ticket,51f343573722410e28667143fb05cbbaa866709d3443ec03afd77ab7d82b488d
237a8ba375d92abe0495458e1fe0e03fc9a5487344d2b6fcaf52ac289a76d243,-1,1,1,21.84184324,1593849629,Ticket,51f343573722410e28667143fb05cbbaa866709d3443ec03afd77ab7d82b488d
3c6e2343042876c78fbc20e72d18cd522a072b970e2201f92b0274e6be362d04,-1,1,1,21.84184324,1593849629,Ticket,51f343573722410e28667143fb05cbbaa866709d3443ec03afd77ab7d82b488d
3c6e2343042876c78fbc20e72d18cd522a072b970e2201f92b0274e6be362d04,-1,0,1,0.07387707,1593849629,Ticket,51f343573722410e28667143fb05cbbaa866709d3443ec03afd77ab7d82b488d
3c94f4cabbdc31877ec735faa057384d99f6ac73e6bcbdb1a14b63a9d5aca281,-1,1,1,21.84184324,1593849629,Ticket,51f343573722410e28667143fb05cbbaa866709d3443ec03afd77ab7d82b488d
3c94f4cabbdc31877ec735faa057384d99f6ac73e6bcbdb1a14b63a9d5aca281,-1,0,1,0.07387707,1593849629,Ticket,51f343573722410e28667143fb05cbbaa866709d3443ec03afd77ab7d82b488d
5560574c06e945546bc604edc088f2e167c22693a313e49489552288e9f6de8e,-1,1,1,21.84184324,1593849629,Ticket,51f343573722410e28667143fb05cbbaa866709d3443ec03afd77ab7d82b488d
5560574c06e945546bc604edc088f2e167c22693a313e49489552288e9f6de8e,-1,0,1,0.07387707,1593849629,Ticket,51f343573722410e28667143fb05cbbaa866709d3443ec03afd77ab7d82b488d
5dab57ba311c5ae74467670befef14c4f9f6e83a85f0f48c5972917ebd3b63bd,-1,1,1,21.84184324,1593849629,Ticket,51f343573722410e28667143fb05cbbaa866709d3443ec03afd77ab7d82b488d
5dab57ba311c5ae74467670befef14c4f9f6e83a85f0f48c5972917ebd3b63bd,-1,0,1,0.07387707,1593849629,Ticket,51f343573722410e28667143fb05cbbaa866709d3443ec03afd77ab7d82b488d
bb2dd981ca600c7672ffe74282f0c93c579cc6ca1d3879517584b97102571609,-1,1,1,21.84184324,1593849629,Ticket,51f343573722410e28667143fb05cbbaa866709d3443ec03afd77ab7d82b488d
bb2dd981ca600c7672ffe74282f0c93c579cc6ca1d3879517584b97102571609,-1,0,1,0.07387707,1593849629,Ticket,51f343573722410e28667143fb05cbbaa866709d3443ec03afd77ab7d82b488d
e3f2f77311c323a33993c2786f542d2de551a0ffa5821c756c78b80549998dd9,-1,0,1,0.07387707,1593849629,Ticket,51f343573722410e28667143fb05cbbaa866709d3443ec03afd77ab7d82b488d
e3f2f77311c323a33993c2786f542d2de551a0ffa5821c756c78b80549998dd9,-1,1,1,21.84184324,1593849629,Ticket,51f343573722410e28667143fb05cbbaa866709d3443ec03afd77ab7d82b488d
ea41d06f0467507738458b251523e5c855fd08a8a3e97913cb7cddee70d9ee4e,-1,1,1,21.84184324,1593849629,Ticket,51f343573722410e28667143fb05cbbaa866709d3443ec03afd77ab7d82b488d
ea41d06f0467507738458b251523e5c855fd08a8a3e97913cb7cddee70d9ee4e,-1,0,1,0.07387707,1593849629,Ticket,51f343573722410e28667143fb05cbbaa866709d3443ec03afd77ab7d82b488d
ed87fba1334e8db7006506a6edbb07ab4f775fd6e38afa3970895759a0a0d4f0,-1,0,1,0.07387707,1593849629,Ticket,51f343573722410e28667143fb05cbbaa866709d3443ec03afd77ab7d82b488d
ed87fba1334e8db7006506a6edbb07ab4f775fd6e38afa3970895759a0a0d4f0,-1,1,1,21.84184324,1593849629,Ticket,51f343573722410e28667143fb05cbbaa866709d3443ec03afd77ab7d82b488d
51f343573722410e28667143fb05cbbaa866709d3443ec03afd77ab7d82b488d,1,66,1,0.07387707,1593849508,Regular,c77c0d3644df3c1190a84aed69ca374c121a6c663f9c368f058304ed5ddf3489
51f343573722410e28667143fb05cbbaa866709d3443ec03afd77ab7d82b488d,1,52,1,0.07387707,1593849508,Regular,c77c0d3644df3c1190a84aed69ca374c121a6c663f9c368f058304ed5ddf3489
51f343573722410e28667143fb05cbbaa866709d3443ec03afd77ab7d82b488d,1,51,1,21.84184324,1593849508,Regular,c77c0d3644df3c1190a84aed69ca374c121a6c663f9c368f058304ed5ddf3489
51f343573722410e28667143fb05cbbaa866709d3443ec03afd77ab7d82b488d,1,50,1,0.07387707,1593849508,Regular,c77c0d3644df3c1190a84aed69ca374c121a6c663f9c368f058304ed5ddf3489
51f343573722410e28667143fb05cbbaa866709d3443ec03afd77ab7d82b488d,1,49,1,21.84184324,1593849508,Regular,c77c0d3644df3c1190a84aed69ca374c121a6c663f9c368f058304ed5ddf3489
51f343573722410e28667143fb05cbbaa866709d3443ec03afd77ab7d82b488d,1,48,1,0.07387707,1593849508,Regular,c77c0d3644df3c1190a84aed69ca374c121a6c663f9c368f058304ed5ddf3489
51f343573722410e28667143fb05cbbaa866709d3443ec03afd77ab7d82b488d,1,47,1,21.84184324,1593849508,Regular,c77c0d3644df3c1190a84aed69ca374c121a6c663f9c368f058304ed5ddf3489
51f343573722410e28667143fb05cbbaa866709d3443ec03afd77ab7d82b488d,1,46,1,0.07387707,1593849508,Regular,c77c0d3644df3c1190a84aed69ca374c121a6c663f9c368f058304ed5ddf3489
51f343573722410e28667143fb05cbbaa866709d3443ec03afd77ab7d82b488d,1,45,1,21.84184324,1593849508,Regular,c77c0d3644df3c1190a84aed69ca374c121a6c663f9c368f058304ed5ddf3489
51f343573722410e28667143fb05cbbaa866709d3443ec03afd77ab7d82b488d,1,44,1,0.07387707,1593849508,Regular,c77c0d3644df3c1190a84aed69ca374c121a6c663f9c368f058304ed5ddf3489
51f343573722410e28667143fb05cbbaa866709d3443ec03afd77ab7d82b488d,1,43,1,21.84184324,1593849508,Regular,c77c0d3644df3c1190a84aed69ca374c121a6c663f9c368f058304ed5ddf3489
51f343573722410e28667143fb05cbbaa866709d3443ec03afd77ab7d82b488d,1,42,1,0.07387707,1593849508,Regular,c77c0d3644df3c1190a84aed69ca374c121a6c663f9c368f058304ed5ddf3489
51f343573722410e28667143fb05cbbaa866709d3443ec03afd77ab7d82b488d,1,8,1,0.07387707,1593849508,Regular,237a8ba375d92abe0495458e1fe0e03fc9a5487344d2b6fcaf52ac289a76d243
51f343573722410e28667143fb05cbbaa866709d3443ec03afd77ab7d82b488d,1,9,1,21.84184324,1593849508,Regular,237a8ba375d92abe0495458e1fe0e03fc9a5487344d2b6fcaf52ac289a76d243
51f343573722410e28667143fb05cbbaa866709d3443ec03afd77ab7d82b488d,1,4,1,0.07387707,1593849508,Regular,bb2dd981ca600c7672ffe74282f0c93c579cc6ca1d3879517584b97102571609
51f343573722410e28667143fb05cbbaa866709d3443ec03afd77ab7d82b488d,1,5,1,21.84184324,1593849508,Regular,bb2dd981ca600c7672ffe74282f0c93c579cc6ca1d3879517584b97102571609
51f343573722410e28667143fb05cbbaa866709d3443ec03afd77ab7d82b488d,1,16,1,0.07387707,1593849508,Regular,e3f2f77311c323a33993c2786f542d2de551a0ffa5821c756c78b80549998dd9
51f343573722410e28667143fb05cbbaa866709d3443ec03afd77ab7d82b488d,1,17,1,21.84184324,1593849508,Regular,e3f2f77311c323a33993c2786f542d2de551a0ffa5821c756c78b80549998dd9
51f343573722410e28667143fb05cbbaa866709d3443ec03afd77ab7d82b488d,1,6,1,0.07387707,1593849508,Regular,3c6e2343042876c78fbc20e72d18cd522a072b970e2201f92b0274e6be362d04
51f343573722410e28667143fb05cbbaa866709d3443ec03afd77ab7d82b488d,1,7,1,21.84184324,1593849508,Regular,3c6e2343042876c78fbc20e72d18cd522a072b970e2201f92b0274e6be362d04
51f343573722410e28667143fb05cbbaa866709d3443ec03afd77ab7d82b488d,1,0,1,0.07387707,1593849508,Regular,3c94f4cabbdc31877ec735faa057384d99f6ac73e6bcbdb1a14b63a9d5aca281
51f343573722410e28667143fb05cbbaa866709d3443ec03afd77ab7d82b488d,1,1,1,21.84184324,1593849508,Regular,3c94f4cabbdc31877ec735faa057384d99f6ac73e6bcbdb1a14b63a9d5aca281
51f343573722410e28667143fb05cbbaa866709d3443ec03afd77ab7d82b488d,1,10,1,0.07387707,1593849508,Regular,ea41d06f0467507738458b251523e5c855fd08a8a3e97913cb7cddee70d9ee4e
51f343573722410e28667143fb05cbbaa866709d3443ec03afd77ab7d82b488d,1,11,1,21.84184324,1593849508,Regular,ea41d06f0467507738458b251523e5c855fd08a8a3e97913cb7cddee70d9ee4e
51f343573722410e28667143fb05cbbaa866709d3443ec03afd77ab7d82b488d,1,2,1,0.07387707,1593849508,Regular,5560574c06e945546bc604edc088f2e167c22693a313e49489552288e9f6de8e
51f343573722410e28667143fb05cbbaa866709d3443ec03afd77ab7d82b488d,1,3,1,21.84184324,1593849508,Regular,5560574c06e945546bc604edc088f2e167c22693a313e49489552288e9f6de8e
51f343573722410e28667143fb05cbbaa866709d3443ec03afd77ab7d82b488d,1,14,1,0.07387707,1593849508,Regular,5dab57ba311c5ae74467670befef14c4f9f6e83a85f0f48c5972917ebd3b63bd
51f343573722410e28667143fb05cbbaa866709d3443ec03afd77ab7d82b488d,1,15,1,21.84184324,1593849508,Regular,5dab57ba311c5ae74467670befef14c4f9f6e83a85f0f48c5972917ebd3b63bd
51f343573722410e28667143fb05cbbaa866709d3443ec03afd77ab7d82b488d,1,12,1,0.07387707,1593849508,Regular,ed87fba1334e8db7006506a6edbb07ab4f775fd6e38afa3970895759a0a0d4f0
51f343573722410e28667143fb05cbbaa866709d3443ec03afd77ab7d82b488d,1,13,1,21.84184324,1593849508,Regular,ed87fba1334e8db7006506a6edbb07ab4f775fd6e38afa3970895759a0a0d4f0
51f343573722410e28667143fb05cbbaa866709d3443ec03afd77ab7d82b488d,1,18,1,0.07387707,1593849508,Regular,73a9c898acb4f5881d5cac08026fc6d6733cf4aeb053ba71e08a6b25a7770837
51f343573722410e28667143fb05cbbaa866709d3443ec03afd77ab7d82b488d,1,19,1,21.84184324,1593849508,Regular,73a9c898acb4f5881d5cac08026fc6d6733cf4aeb053ba71e08a6b25a7770837
51f343573722410e28667143fb05cbbaa866709d3443ec03afd77ab7d82b488d,1,20,1,0.07387707,1593849508,Regular,f35ce735b74e46e0a81fc78b256ce145c130bbcb2fd80c7e4242c105a13a9c63
51f343573722410e28667143fb05cbbaa866709d3443ec03afd77ab7d82b488d,1,21,1,21.84184324,1593849508,Regular,f35ce735b74e46e0a81fc78b256ce145c130bbcb2fd80c7e4242c105a13a9c63
51f343573722410e28667143fb05cbbaa866709d3443ec03afd77ab7d82b488d,1,22,1,0.07387707,1593849508,Regular,78c788bb2bf753017c95a2e80a938ea5a2d73e7c5ea15589e933d47266428567
51f343573722410e28667143fb05cbbaa866709d3443ec03afd77ab7d82b488d,1,23,1,21.84184324,1593849508,Regular,78c788bb2bf753017c95a2e80a938ea5a2d73e7c5ea15589e933d47266428567
51f343573722410e28667143fb05cbbaa866709d3443ec03afd77ab7d82b488d,1,24,1,0.07387707,1593849508,Regular,d288f3a7d10925753a5ccdc820cd6c207a4655e31225ffe1d1bb996e3bddc849
51f343573722410e28667143fb05cbbaa866709d3443ec03afd77ab7d82b488d,1,25,1,21.84184324,1593849508,Regular,d288f3a7d10925753a5ccdc820cd6c207a4655e31225ffe1d1bb996e3bddc849
51f343573722410e28667143fb05cbbaa866709d3443ec03afd77ab7d82b488d,1,26,1,0.07387707,1593849508,Regular,8f652f4c96bcfb6b655b54461033851037896bb4920a2c33d130adf19c6cb421
51f343573722410e28667143fb05cbbaa866709d3443ec03afd77ab7d82b488d,1,27,1,21.84184324,1593849508,Regular,8f652f4c96bcfb6b655b54461033851037896bb4920a2c33d130adf19c6cb421
51f343573722410e28667143fb05cbbaa866709d3443ec03afd77ab7d82b488d,1,28,1,0.07387707,1593849508,Regular,1c704e1567c693c805ecb7248c3801d01e384a034e11ded98dab4587f5af8ebe
51f343573722410e28667143fb05cbbaa866709d3443ec03afd77ab7d82b488d,1,29,1,21.84184324,1593849508,Regular,1c704e1567c693c805ecb7248c3801d01e384a034e11ded98dab4587f5af8ebe
51f343573722410e28667143fb05cbbaa866709d3443ec03afd77ab7d82b488d,1,36,1,0.07387707,1593849508,Regular,fc1b1ec93aa94379e9471fc988083e8ab8c34d0a4d75400a2e8832cd1b6d2f67
51f343573722410e28667143fb05cbbaa866709d3443ec03afd77ab7d82b488d,1,37,1,21.84184324,1593849508,Regular,fc1b1ec93aa94379e9471fc988083e8ab8c34d0a4d75400a2e8832cd1b6d2f67
51f343573722410e28667143fb05cbbaa866709d3443ec03afd77ab7d82b488d,1,30,1,0.07387707,1593849508,Regular,0f0aa0c256967874738f12053bf5b9b8b87303aadc10e799ddfe0dee95451a63
51f343573722410e28667143fb05cbbaa866709d3443ec03afd77ab7d82b488d,1,31,1,21.84184324,1593849508,Regular,0f0aa0c256967874738f12053bf5b9b8b87303aadc10e799ddfe0dee95451a63
51f343573722410e28667143fb05cbbaa866709d3443ec03afd77ab7d82b488d,1,38,1,0.07387707,1593849508,Regular,56057cd2d4a92689741345a3cd75799a1f8efeca3a0a568d4cfbb23147b2f83d
51f343573722410e28667143fb05cbbaa866709d3443ec03afd77ab7d82b488d,1,39,1,21.84184324,1593849508,Regular,56057cd2d4a92689741345a3cd75799a1f8efeca3a0a568d4cfbb23147b2f83d
51f343573722410e28667143fb05cbbaa866709d3443ec03afd77ab7d82b488d,1,34,1,0.07387707,1593849508,Regular,62324150061101cf12340dc9232e6cf8bf6492014ce3ba5d6ff920b0fd6807f5
51f343573722410e28667143fb05cbbaa866709d3443ec03afd77ab7d82b488d,1,35,1,21.84184324,1593849508,Regular,62324150061101cf12340dc9232e6cf8bf6492014ce3ba5d6ff920b0fd6807f5
51f343573722410e28667143fb05cbbaa866709d3443ec03afd77ab7d82b488d,1,32,1,0.07387707,1593849508,Regular,237a2ed31a39458394ce64a9a2612aef75af655fa478f543a488fb264aa92f7a
51f343573722410e28667143fb05cbbaa866709d3443ec03afd77ab7d82b488d,1,33,1,21.84184324,1593849508,Regular,237a2ed31a39458394ce64a9a2612aef75af655fa478f543a488fb264aa92f7a
51f343573722410e28667143fb05cbbaa866709d3443ec03afd77ab7d82b488d,1,41,1,21.84184324,1593849508,Regular,c77c0d3644df3c1190a84aed69ca374c121a6c663f9c368f058304ed5ddf3489
51f343573722410e28667143fb05cbbaa866709d3443ec03afd77ab7d82b488d,1,53,1,21.84184324,1593849508,Regular,c77c0d3644df3c1190a84aed69ca374c121a6c663f9c368f058304ed5ddf3489
