tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
224bda2e6706ee83d12fc9eaf9406062ee43abf4158c8420acaa622868be054a,-1,13,1,40.69890305,1591782073,Regular,d83c16af5b5f0fc7fee1d6b7e10e70f24ad099eab494bbf13cba390e4005ef1b
224bda2e6706ee83d12fc9eaf9406062ee43abf4158c8420acaa622868be054a,-1,12,1,0.07778532,1591782073,Regular,d83c16af5b5f0fc7fee1d6b7e10e70f24ad099eab494bbf13cba390e4005ef1b
0a9c990dfc5661826dd05112aad80d7635dbd607acd735a75f52c993ed61f6fe,-1,0,1,0.07778532,1591777463,Ticket,d83c16af5b5f0fc7fee1d6b7e10e70f24ad099eab494bbf13cba390e4005ef1b
0a9c990dfc5661826dd05112aad80d7635dbd607acd735a75f52c993ed61f6fe,-1,1,1,40.69890305,1591777463,Ticket,d83c16af5b5f0fc7fee1d6b7e10e70f24ad099eab494bbf13cba390e4005ef1b
13dc6a9ca9303e152050087b712405b3e52210478fbc72ce4b3be75d35455ec5,-1,1,1,40.69890305,1591777463,Ticket,d83c16af5b5f0fc7fee1d6b7e10e70f24ad099eab494bbf13cba390e4005ef1b
13dc6a9ca9303e152050087b712405b3e52210478fbc72ce4b3be75d35455ec5,-1,0,1,0.07778532,1591777463,Ticket,d83c16af5b5f0fc7fee1d6b7e10e70f24ad099eab494bbf13cba390e4005ef1b
20d77b11230333d94ff079bda2b8ee261c263bc55bc86b630f93dfceeafb84b0,-1,1,1,40.69890305,1591777463,Ticket,d83c16af5b5f0fc7fee1d6b7e10e70f24ad099eab494bbf13cba390e4005ef1b
20d77b11230333d94ff079bda2b8ee261c263bc55bc86b630f93dfceeafb84b0,-1,0,1,0.07778532,1591777463,Ticket,d83c16af5b5f0fc7fee1d6b7e10e70f24ad099eab494bbf13cba390e4005ef1b
2dbe5a1f2b8ebc9e3effbd66c0e5c3da4106d292ce0f1777f3080bd19b8b8aa4,-1,0,1,0.07778532,1591777463,Ticket,d83c16af5b5f0fc7fee1d6b7e10e70f24ad099eab494bbf13cba390e4005ef1b
2dbe5a1f2b8ebc9e3effbd66c0e5c3da4106d292ce0f1777f3080bd19b8b8aa4,-1,1,1,40.69890305,1591777463,Ticket,d83c16af5b5f0fc7fee1d6b7e10e70f24ad099eab494bbf13cba390e4005ef1b
488542f834a7d6fed56fdfeef29f00f045c96aed7f0b9b225bb554a870cf05dc,-1,0,1,0.07778532,1591777463,Ticket,d83c16af5b5f0fc7fee1d6b7e10e70f24ad099eab494bbf13cba390e4005ef1b
488542f834a7d6fed56fdfeef29f00f045c96aed7f0b9b225bb554a870cf05dc,-1,1,1,40.69890305,1591777463,Ticket,d83c16af5b5f0fc7fee1d6b7e10e70f24ad099eab494bbf13cba390e4005ef1b
49db218a61476801ccc46f1ebccaf91e57bc04a13a28581f89b572eabcdb3ea0,-1,1,1,40.69890305,1591777463,Ticket,d83c16af5b5f0fc7fee1d6b7e10e70f24ad099eab494bbf13cba390e4005ef1b
49db218a61476801ccc46f1ebccaf91e57bc04a13a28581f89b572eabcdb3ea0,-1,0,1,0.07778532,1591777463,Ticket,d83c16af5b5f0fc7fee1d6b7e10e70f24ad099eab494bbf13cba390e4005ef1b
4bf9fe4dd3cbffccebd57beed7bfffd9bb5cbd4dbaa941f0afd9457be5932443,-1,0,1,0.07778532,1591777463,Ticket,d83c16af5b5f0fc7fee1d6b7e10e70f24ad099eab494bbf13cba390e4005ef1b
4bf9fe4dd3cbffccebd57beed7bfffd9bb5cbd4dbaa941f0afd9457be5932443,-1,1,1,40.69890305,1591777463,Ticket,d83c16af5b5f0fc7fee1d6b7e10e70f24ad099eab494bbf13cba390e4005ef1b
56c576d05783ee436414efa3123f29bb404fa6d2e74c1c3b0665c483f5d7de0b,-1,1,1,40.69890305,1591777463,Ticket,d83c16af5b5f0fc7fee1d6b7e10e70f24ad099eab494bbf13cba390e4005ef1b
56c576d05783ee436414efa3123f29bb404fa6d2e74c1c3b0665c483f5d7de0b,-1,0,1,0.07778532,1591777463,Ticket,d83c16af5b5f0fc7fee1d6b7e10e70f24ad099eab494bbf13cba390e4005ef1b
73780d3d1eacb41039b3872ea61b572dbff650f704f8654550c76a1f4a28ccbf,-1,1,1,40.69890305,1591777463,Ticket,d83c16af5b5f0fc7fee1d6b7e10e70f24ad099eab494bbf13cba390e4005ef1b
73780d3d1eacb41039b3872ea61b572dbff650f704f8654550c76a1f4a28ccbf,-1,0,1,0.07778532,1591777463,Ticket,d83c16af5b5f0fc7fee1d6b7e10e70f24ad099eab494bbf13cba390e4005ef1b
749b0280f0a83555675518967b2fdf437dbcdaf22d31c4e4d4767f796bba32a1,-1,1,1,40.69890305,1591777463,Ticket,d83c16af5b5f0fc7fee1d6b7e10e70f24ad099eab494bbf13cba390e4005ef1b
749b0280f0a83555675518967b2fdf437dbcdaf22d31c4e4d4767f796bba32a1,-1,0,1,0.07778532,1591777463,Ticket,d83c16af5b5f0fc7fee1d6b7e10e70f24ad099eab494bbf13cba390e4005ef1b
a17404949b8320032efa42ab24fb782b0b925a2133f34055d5c7b5fd1f759dc6,-1,1,1,40.69890305,1591777463,Ticket,d83c16af5b5f0fc7fee1d6b7e10e70f24ad099eab494bbf13cba390e4005ef1b
a17404949b8320032efa42ab24fb782b0b925a2133f34055d5c7b5fd1f759dc6,-1,0,1,0.07778532,1591777463,Ticket,d83c16af5b5f0fc7fee1d6b7e10e70f24ad099eab494bbf13cba390e4005ef1b
a2dcd891534c0318663046608149078ff37973ff79a4bc9c76e3fc09630d2c57,-1,0,1,0.07778532,1591777463,Ticket,d83c16af5b5f0fc7fee1d6b7e10e70f24ad099eab494bbf13cba390e4005ef1b
a2dcd891534c0318663046608149078ff37973ff79a4bc9c76e3fc09630d2c57,-1,1,1,40.69890305,1591777463,Ticket,d83c16af5b5f0fc7fee1d6b7e10e70f24ad099eab494bbf13cba390e4005ef1b
aaf6c03dc85287370f48d8fc0231d6b869023da8a84fe25cf5b6e244203d627d,-1,0,1,0.07778532,1591777463,Ticket,d83c16af5b5f0fc7fee1d6b7e10e70f24ad099eab494bbf13cba390e4005ef1b
aaf6c03dc85287370f48d8fc0231d6b869023da8a84fe25cf5b6e244203d627d,-1,1,1,40.69890305,1591777463,Ticket,d83c16af5b5f0fc7fee1d6b7e10e70f24ad099eab494bbf13cba390e4005ef1b
bfd750244c6b57b8dfd3ecfbfec5be5a031c8bb02699f400a447aa67f6d7d44f,-1,1,1,40.69890305,1591777463,Ticket,d83c16af5b5f0fc7fee1d6b7e10e70f24ad099eab494bbf13cba390e4005ef1b
bfd750244c6b57b8dfd3ecfbfec5be5a031c8bb02699f400a447aa67f6d7d44f,-1,0,1,0.07778532,1591777463,Ticket,d83c16af5b5f0fc7fee1d6b7e10e70f24ad099eab494bbf13cba390e4005ef1b
c12d5e056ea4159ca93c3b7013997b8b1af642a0710d27a42e3033421c575d4a,-1,0,1,0.07778532,1591777463,Ticket,d83c16af5b5f0fc7fee1d6b7e10e70f24ad099eab494bbf13cba390e4005ef1b
c12d5e056ea4159ca93c3b7013997b8b1af642a0710d27a42e3033421c575d4a,-1,1,1,40.69890305,1591777463,Ticket,d83c16af5b5f0fc7fee1d6b7e10e70f24ad099eab494bbf13cba390e4005ef1b
d83c16af5b5f0fc7fee1d6b7e10e70f24ad099eab494bbf13cba390e4005ef1b,1,5,1,40.69890305,1591777203,Regular,20d77b11230333d94ff079bda2b8ee261c263bc55bc86b630f93dfceeafb84b0
d83c16af5b5f0fc7fee1d6b7e10e70f24ad099eab494bbf13cba390e4005ef1b,1,16,1,0.07778532,1591777203,Regular,13dc6a9ca9303e152050087b712405b3e52210478fbc72ce4b3be75d35455ec5
d83c16af5b5f0fc7fee1d6b7e10e70f24ad099eab494bbf13cba390e4005ef1b,1,17,1,40.69890305,1591777203,Regular,13dc6a9ca9303e152050087b712405b3e52210478fbc72ce4b3be75d35455ec5
d83c16af5b5f0fc7fee1d6b7e10e70f24ad099eab494bbf13cba390e4005ef1b,1,22,1,0.07778532,1591777203,Regular,749b0280f0a83555675518967b2fdf437dbcdaf22d31c4e4d4767f796bba32a1
d83c16af5b5f0fc7fee1d6b7e10e70f24ad099eab494bbf13cba390e4005ef1b,1,23,1,40.69890305,1591777203,Regular,749b0280f0a83555675518967b2fdf437dbcdaf22d31c4e4d4767f796bba32a1
d83c16af5b5f0fc7fee1d6b7e10e70f24ad099eab494bbf13cba390e4005ef1b,1,12,1,0.07778532,1591777203,Regular,56c576d05783ee436414efa3123f29bb404fa6d2e74c1c3b0665c483f5d7de0b
d83c16af5b5f0fc7fee1d6b7e10e70f24ad099eab494bbf13cba390e4005ef1b,1,13,1,40.69890305,1591777203,Regular,56c576d05783ee436414efa3123f29bb404fa6d2e74c1c3b0665c483f5d7de0b
d83c16af5b5f0fc7fee1d6b7e10e70f24ad099eab494bbf13cba390e4005ef1b,1,34,1,0.07778532,1591777203,Regular,2dbe5a1f2b8ebc9e3effbd66c0e5c3da4106d292ce0f1777f3080bd19b8b8aa4
d83c16af5b5f0fc7fee1d6b7e10e70f24ad099eab494bbf13cba390e4005ef1b,1,35,1,40.69890305,1591777203,Regular,2dbe5a1f2b8ebc9e3effbd66c0e5c3da4106d292ce0f1777f3080bd19b8b8aa4
d83c16af5b5f0fc7fee1d6b7e10e70f24ad099eab494bbf13cba390e4005ef1b,1,14,1,0.07778532,1591777203,Regular,49db218a61476801ccc46f1ebccaf91e57bc04a13a28581f89b572eabcdb3ea0
d83c16af5b5f0fc7fee1d6b7e10e70f24ad099eab494bbf13cba390e4005ef1b,1,15,1,40.69890305,1591777203,Regular,49db218a61476801ccc46f1ebccaf91e57bc04a13a28581f89b572eabcdb3ea0
d83c16af5b5f0fc7fee1d6b7e10e70f24ad099eab494bbf13cba390e4005ef1b,1,10,1,0.07778532,1591777203,Regular,4bf9fe4dd3cbffccebd57beed7bfffd9bb5cbd4dbaa941f0afd9457be5932443
d83c16af5b5f0fc7fee1d6b7e10e70f24ad099eab494bbf13cba390e4005ef1b,1,11,1,40.69890305,1591777203,Regular,4bf9fe4dd3cbffccebd57beed7bfffd9bb5cbd4dbaa941f0afd9457be5932443
d83c16af5b5f0fc7fee1d6b7e10e70f24ad099eab494bbf13cba390e4005ef1b,1,0,1,0.07778532,1591777203,Regular,bfd750244c6b57b8dfd3ecfbfec5be5a031c8bb02699f400a447aa67f6d7d44f
d83c16af5b5f0fc7fee1d6b7e10e70f24ad099eab494bbf13cba390e4005ef1b,1,1,1,40.69890305,1591777203,Regular,bfd750244c6b57b8dfd3ecfbfec5be5a031c8bb02699f400a447aa67f6d7d44f
d83c16af5b5f0fc7fee1d6b7e10e70f24ad099eab494bbf13cba390e4005ef1b,1,6,1,0.07778532,1591777203,Regular,73780d3d1eacb41039b3872ea61b572dbff650f704f8654550c76a1f4a28ccbf
d83c16af5b5f0fc7fee1d6b7e10e70f24ad099eab494bbf13cba390e4005ef1b,1,7,1,40.69890305,1591777203,Regular,73780d3d1eacb41039b3872ea61b572dbff650f704f8654550c76a1f4a28ccbf
d83c16af5b5f0fc7fee1d6b7e10e70f24ad099eab494bbf13cba390e4005ef1b,1,30,1,0.07778532,1591777203,Regular,c12d5e056ea4159ca93c3b7013997b8b1af642a0710d27a42e3033421c575d4a
d83c16af5b5f0fc7fee1d6b7e10e70f24ad099eab494bbf13cba390e4005ef1b,1,31,1,40.69890305,1591777203,Regular,c12d5e056ea4159ca93c3b7013997b8b1af642a0710d27a42e3033421c575d4a
d83c16af5b5f0fc7fee1d6b7e10e70f24ad099eab494bbf13cba390e4005ef1b,1,32,1,0.07778532,1591777203,Regular,0a9c990dfc5661826dd05112aad80d7635dbd607acd735a75f52c993ed61f6fe
d83c16af5b5f0fc7fee1d6b7e10e70f24ad099eab494bbf13cba390e4005ef1b,1,33,1,40.69890305,1591777203,Regular,0a9c990dfc5661826dd05112aad80d7635dbd607acd735a75f52c993ed61f6fe
d83c16af5b5f0fc7fee1d6b7e10e70f24ad099eab494bbf13cba390e4005ef1b,1,36,1,0.07778532,1591777203,Regular,aaf6c03dc85287370f48d8fc0231d6b869023da8a84fe25cf5b6e244203d627d
d83c16af5b5f0fc7fee1d6b7e10e70f24ad099eab494bbf13cba390e4005ef1b,1,37,1,40.69890305,1591777203,Regular,aaf6c03dc85287370f48d8fc0231d6b869023da8a84fe25cf5b6e244203d627d
d83c16af5b5f0fc7fee1d6b7e10e70f24ad099eab494bbf13cba390e4005ef1b,1,20,1,0.07778532,1591777203,Regular,488542f834a7d6fed56fdfeef29f00f045c96aed7f0b9b225bb554a870cf05dc
d83c16af5b5f0fc7fee1d6b7e10e70f24ad099eab494bbf13cba390e4005ef1b,1,21,1,40.69890305,1591777203,Regular,488542f834a7d6fed56fdfeef29f00f045c96aed7f0b9b225bb554a870cf05dc
d83c16af5b5f0fc7fee1d6b7e10e70f24ad099eab494bbf13cba390e4005ef1b,1,2,1,0.07778532,1591777203,Regular,224bda2e6706ee83d12fc9eaf9406062ee43abf4158c8420acaa622868be054a
d83c16af5b5f0fc7fee1d6b7e10e70f24ad099eab494bbf13cba390e4005ef1b,1,3,1,40.69890305,1591777203,Regular,224bda2e6706ee83d12fc9eaf9406062ee43abf4158c8420acaa622868be054a
d83c16af5b5f0fc7fee1d6b7e10e70f24ad099eab494bbf13cba390e4005ef1b,1,18,1,0.07778532,1591777203,Regular,224bda2e6706ee83d12fc9eaf9406062ee43abf4158c8420acaa622868be054a
d83c16af5b5f0fc7fee1d6b7e10e70f24ad099eab494bbf13cba390e4005ef1b,1,19,1,40.69890305,1591777203,Regular,224bda2e6706ee83d12fc9eaf9406062ee43abf4158c8420acaa622868be054a
d83c16af5b5f0fc7fee1d6b7e10e70f24ad099eab494bbf13cba390e4005ef1b,1,26,1,0.07778532,1591777203,Regular,224bda2e6706ee83d12fc9eaf9406062ee43abf4158c8420acaa622868be054a
d83c16af5b5f0fc7fee1d6b7e10e70f24ad099eab494bbf13cba390e4005ef1b,1,27,1,40.69890305,1591777203,Regular,224bda2e6706ee83d12fc9eaf9406062ee43abf4158c8420acaa622868be054a
d83c16af5b5f0fc7fee1d6b7e10e70f24ad099eab494bbf13cba390e4005ef1b,1,28,1,0.07778532,1591777203,Regular,224bda2e6706ee83d12fc9eaf9406062ee43abf4158c8420acaa622868be054a
d83c16af5b5f0fc7fee1d6b7e10e70f24ad099eab494bbf13cba390e4005ef1b,1,29,1,40.69890305,1591777203,Regular,224bda2e6706ee83d12fc9eaf9406062ee43abf4158c8420acaa622868be054a
d83c16af5b5f0fc7fee1d6b7e10e70f24ad099eab494bbf13cba390e4005ef1b,1,8,1,0.07778532,1591777203,Regular,a2dcd891534c0318663046608149078ff37973ff79a4bc9c76e3fc09630d2c57
d83c16af5b5f0fc7fee1d6b7e10e70f24ad099eab494bbf13cba390e4005ef1b,1,9,1,40.69890305,1591777203,Regular,a2dcd891534c0318663046608149078ff37973ff79a4bc9c76e3fc09630d2c57
d83c16af5b5f0fc7fee1d6b7e10e70f24ad099eab494bbf13cba390e4005ef1b,1,24,1,0.07778532,1591777203,Regular,a17404949b8320032efa42ab24fb782b0b925a2133f34055d5c7b5fd1f759dc6
d83c16af5b5f0fc7fee1d6b7e10e70f24ad099eab494bbf13cba390e4005ef1b,1,25,1,40.69890305,1591777203,Regular,a17404949b8320032efa42ab24fb782b0b925a2133f34055d5c7b5fd1f759dc6
d83c16af5b5f0fc7fee1d6b7e10e70f24ad099eab494bbf13cba390e4005ef1b,1,4,1,0.07778532,1591777203,Regular,20d77b11230333d94ff079bda2b8ee261c263bc55bc86b630f93dfceeafb84b0
