tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aa97eafdd00824e710f32c4be6a94b3208fbf5ac332c4c56a3960b0d1c17f4ef,1,3,1,9.05344458,1595708793,Vote,376932882a095ce529703605cd31c829a197b1b6c0e59b9f571fb6756666bb0b
041aab6bd8e8a19f02fa25a9a131be0b6df3716c8fd16c9a284dc1d7bb0f8c2e,-1,1,1,8.05299567,1595231878,Ticket,68ebfd5fc369f812a887faae9ed0cb46b542cf3c7a65ffe02b74c930da5b6d0c
041aab6bd8e8a19f02fa25a9a131be0b6df3716c8fd16c9a284dc1d7bb0f8c2e,-1,0,1,0.0686401,1595231878,Ticket,68ebfd5fc369f812a887faae9ed0cb46b542cf3c7a65ffe02b74c930da5b6d0c
0a4b621d09c97a1507acb05c9ca32a08af15d84575ed616afd4054a6da3e80f9,-1,0,1,0.0686401,1595231878,Ticket,68ebfd5fc369f812a887faae9ed0cb46b542cf3c7a65ffe02b74c930da5b6d0c
0a4b621d09c97a1507acb05c9ca32a08af15d84575ed616afd4054a6da3e80f9,-1,1,1,8.05299567,1595231878,Ticket,68ebfd5fc369f812a887faae9ed0cb46b542cf3c7a65ffe02b74c930da5b6d0c
1c0c62755736bc06f9407b1872b66fbdafbc9dcd610b2053dbeffd7c61ada171,-1,1,1,8.05299567,1595231878,Ticket,68ebfd5fc369f812a887faae9ed0cb46b542cf3c7a65ffe02b74c930da5b6d0c
1c0c62755736bc06f9407b1872b66fbdafbc9dcd610b2053dbeffd7c61ada171,-1,0,1,0.0686401,1595231878,Ticket,68ebfd5fc369f812a887faae9ed0cb46b542cf3c7a65ffe02b74c930da5b6d0c
1f33b99f04f097a725960e134888aee10224e3dfbf28b5967af19542a012a103,-1,1,1,8.05299567,1595231878,Ticket,68ebfd5fc369f812a887faae9ed0cb46b542cf3c7a65ffe02b74c930da5b6d0c
1f33b99f04f097a725960e134888aee10224e3dfbf28b5967af19542a012a103,-1,0,1,0.0686401,1595231878,Ticket,68ebfd5fc369f812a887faae9ed0cb46b542cf3c7a65ffe02b74c930da5b6d0c
47fce2676752b998978fe5221eee62643383a56dda81c33a674d891361faab38,-1,0,1,0.0686401,1595231878,Ticket,68ebfd5fc369f812a887faae9ed0cb46b542cf3c7a65ffe02b74c930da5b6d0c
47fce2676752b998978fe5221eee62643383a56dda81c33a674d891361faab38,-1,1,1,8.05299567,1595231878,Ticket,68ebfd5fc369f812a887faae9ed0cb46b542cf3c7a65ffe02b74c930da5b6d0c
48ff906e640d3bf1d177a6d55c75c4ae3a982967b276e6e4121bbc8888cbae58,-1,1,1,8.05299567,1595231878,Ticket,68ebfd5fc369f812a887faae9ed0cb46b542cf3c7a65ffe02b74c930da5b6d0c
48ff906e640d3bf1d177a6d55c75c4ae3a982967b276e6e4121bbc8888cbae58,-1,0,1,0.0686401,1595231878,Ticket,68ebfd5fc369f812a887faae9ed0cb46b542cf3c7a65ffe02b74c930da5b6d0c
65525bd4f09046e401508269b06962b83f031dd7255e3e897d5242fa2afe0d70,-1,0,1,0.0686401,1595231878,Ticket,68ebfd5fc369f812a887faae9ed0cb46b542cf3c7a65ffe02b74c930da5b6d0c
65525bd4f09046e401508269b06962b83f031dd7255e3e897d5242fa2afe0d70,-1,1,1,8.05299567,1595231878,Ticket,68ebfd5fc369f812a887faae9ed0cb46b542cf3c7a65ffe02b74c930da5b6d0c
68570f3a35c312a8c24f2d8bf7c73b76ceda49bf517ab1c69a42a6fff2f7205f,-1,0,1,0.0686401,1595231878,Ticket,68ebfd5fc369f812a887faae9ed0cb46b542cf3c7a65ffe02b74c930da5b6d0c
68570f3a35c312a8c24f2d8bf7c73b76ceda49bf517ab1c69a42a6fff2f7205f,-1,1,1,8.05299567,1595231878,Ticket,68ebfd5fc369f812a887faae9ed0cb46b542cf3c7a65ffe02b74c930da5b6d0c
6ffb18bbbee9f8b31bd600e38c781d2e2275057a2c398357ada92c81c2087da8,-1,1,1,8.05299567,1595231878,Ticket,68ebfd5fc369f812a887faae9ed0cb46b542cf3c7a65ffe02b74c930da5b6d0c
6ffb18bbbee9f8b31bd600e38c781d2e2275057a2c398357ada92c81c2087da8,-1,0,1,0.0686401,1595231878,Ticket,68ebfd5fc369f812a887faae9ed0cb46b542cf3c7a65ffe02b74c930da5b6d0c
7fc596f7ca2e113b25e188e088e424968a7baccdd37bfa2ac560610d868bfd83,-1,0,1,0.0686401,1595231878,Ticket,68ebfd5fc369f812a887faae9ed0cb46b542cf3c7a65ffe02b74c930da5b6d0c
7fc596f7ca2e113b25e188e088e424968a7baccdd37bfa2ac560610d868bfd83,-1,1,1,8.05299567,1595231878,Ticket,68ebfd5fc369f812a887faae9ed0cb46b542cf3c7a65ffe02b74c930da5b6d0c
818ea9984e7f9069e0e0a05c9afdabd81836f2e9500d93d3218f4042cef1ae38,-1,0,1,0.0686401,1595231878,Ticket,68ebfd5fc369f812a887faae9ed0cb46b542cf3c7a65ffe02b74c930da5b6d0c
818ea9984e7f9069e0e0a05c9afdabd81836f2e9500d93d3218f4042cef1ae38,-1,1,1,8.05299567,1595231878,Ticket,68ebfd5fc369f812a887faae9ed0cb46b542cf3c7a65ffe02b74c930da5b6d0c
907172f24adf66c69be725ebdb6849fc99e76f90783b4fa58ddf9491bebccd69,-1,1,1,8.05299567,1595231878,Ticket,68ebfd5fc369f812a887faae9ed0cb46b542cf3c7a65ffe02b74c930da5b6d0c
907172f24adf66c69be725ebdb6849fc99e76f90783b4fa58ddf9491bebccd69,-1,0,1,0.0686401,1595231878,Ticket,68ebfd5fc369f812a887faae9ed0cb46b542cf3c7a65ffe02b74c930da5b6d0c
9a285ad9bb3e41a095faa50a391cbe36ed63f7dc58af1f7dcfc6aaecf9bcb311,-1,0,1,0.0686401,1595231878,Ticket,68ebfd5fc369f812a887faae9ed0cb46b542cf3c7a65ffe02b74c930da5b6d0c
9a285ad9bb3e41a095faa50a391cbe36ed63f7dc58af1f7dcfc6aaecf9bcb311,-1,1,1,8.05299567,1595231878,Ticket,68ebfd5fc369f812a887faae9ed0cb46b542cf3c7a65ffe02b74c930da5b6d0c
9ebbadd3d1c5b5927f23c246dbe5f2d464b38cde4cf765b144a3c2ffe0b28bd3,-1,0,1,0.0686401,1595231878,Ticket,68ebfd5fc369f812a887faae9ed0cb46b542cf3c7a65ffe02b74c930da5b6d0c
9ebbadd3d1c5b5927f23c246dbe5f2d464b38cde4cf765b144a3c2ffe0b28bd3,-1,1,1,8.05299567,1595231878,Ticket,68ebfd5fc369f812a887faae9ed0cb46b542cf3c7a65ffe02b74c930da5b6d0c
a2884c6b5fef3ba8df57fc75b02e3272d8f82f9566530deee2a674f6d0c3f469,-1,0,1,0.0686401,1595231878,Ticket,68ebfd5fc369f812a887faae9ed0cb46b542cf3c7a65ffe02b74c930da5b6d0c
a2884c6b5fef3ba8df57fc75b02e3272d8f82f9566530deee2a674f6d0c3f469,-1,1,1,8.05299567,1595231878,Ticket,68ebfd5fc369f812a887faae9ed0cb46b542cf3c7a65ffe02b74c930da5b6d0c
a4174b1ac6f90fbb11e8b89eed28f53be7ec500b651fac75ff058c2807cc3519,-1,0,1,0.0686401,1595231878,Ticket,68ebfd5fc369f812a887faae9ed0cb46b542cf3c7a65ffe02b74c930da5b6d0c
a4174b1ac6f90fbb11e8b89eed28f53be7ec500b651fac75ff058c2807cc3519,-1,1,1,8.05299567,1595231878,Ticket,68ebfd5fc369f812a887faae9ed0cb46b542cf3c7a65ffe02b74c930da5b6d0c
a7043a277190a2c73df38649f4c5fcfa03323c81f72e00da734bb0cb38f9f804,-1,0,1,0.0686401,1595231878,Ticket,68ebfd5fc369f812a887faae9ed0cb46b542cf3c7a65ffe02b74c930da5b6d0c
a7043a277190a2c73df38649f4c5fcfa03323c81f72e00da734bb0cb38f9f804,-1,1,1,8.05299567,1595231878,Ticket,68ebfd5fc369f812a887faae9ed0cb46b542cf3c7a65ffe02b74c930da5b6d0c
c03340cc7710efe90b58ffe957e1c9f84cf4744673ec80ab02ad055ee0c3dbf8,-1,1,1,8.05299567,1595231878,Ticket,68ebfd5fc369f812a887faae9ed0cb46b542cf3c7a65ffe02b74c930da5b6d0c
c03340cc7710efe90b58ffe957e1c9f84cf4744673ec80ab02ad055ee0c3dbf8,-1,0,1,0.0686401,1595231878,Ticket,68ebfd5fc369f812a887faae9ed0cb46b542cf3c7a65ffe02b74c930da5b6d0c
c188366b0ca15e56e4b527f41a9ae811b17c5e20f7e5f36f62d02bce5803bbe8,-1,0,1,0.0686401,1595231878,Ticket,68ebfd5fc369f812a887faae9ed0cb46b542cf3c7a65ffe02b74c930da5b6d0c
c188366b0ca15e56e4b527f41a9ae811b17c5e20f7e5f36f62d02bce5803bbe8,-1,1,1,8.05299567,1595231878,Ticket,68ebfd5fc369f812a887faae9ed0cb46b542cf3c7a65ffe02b74c930da5b6d0c
cb50b10d3f145fcb23753a943707488f66cfd47ef92c48fb8374940bc1d69e4a,-1,0,1,0.0686401,1595231878,Ticket,68ebfd5fc369f812a887faae9ed0cb46b542cf3c7a65ffe02b74c930da5b6d0c
cb50b10d3f145fcb23753a943707488f66cfd47ef92c48fb8374940bc1d69e4a,-1,1,1,8.05299567,1595231878,Ticket,68ebfd5fc369f812a887faae9ed0cb46b542cf3c7a65ffe02b74c930da5b6d0c
68ebfd5fc369f812a887faae9ed0cb46b542cf3c7a65ffe02b74c930da5b6d0c,1,23,1,8.05299567,1595231740,Regular,48ff906e640d3bf1d177a6d55c75c4ae3a982967b276e6e4121bbc8888cbae58
68ebfd5fc369f812a887faae9ed0cb46b542cf3c7a65ffe02b74c930da5b6d0c,1,2,1,0.0686401,1595231740,Regular,907172f24adf66c69be725ebdb6849fc99e76f90783b4fa58ddf9491bebccd69
68ebfd5fc369f812a887faae9ed0cb46b542cf3c7a65ffe02b74c930da5b6d0c,1,3,1,8.05299567,1595231740,Regular,907172f24adf66c69be725ebdb6849fc99e76f90783b4fa58ddf9491bebccd69
68ebfd5fc369f812a887faae9ed0cb46b542cf3c7a65ffe02b74c930da5b6d0c,1,6,1,0.0686401,1595231740,Regular,041aab6bd8e8a19f02fa25a9a131be0b6df3716c8fd16c9a284dc1d7bb0f8c2e
68ebfd5fc369f812a887faae9ed0cb46b542cf3c7a65ffe02b74c930da5b6d0c,1,7,1,8.05299567,1595231740,Regular,041aab6bd8e8a19f02fa25a9a131be0b6df3716c8fd16c9a284dc1d7bb0f8c2e
68ebfd5fc369f812a887faae9ed0cb46b542cf3c7a65ffe02b74c930da5b6d0c,1,12,1,0.0686401,1595231740,Regular,cb50b10d3f145fcb23753a943707488f66cfd47ef92c48fb8374940bc1d69e4a
68ebfd5fc369f812a887faae9ed0cb46b542cf3c7a65ffe02b74c930da5b6d0c,1,13,1,8.05299567,1595231740,Regular,cb50b10d3f145fcb23753a943707488f66cfd47ef92c48fb8374940bc1d69e4a
68ebfd5fc369f812a887faae9ed0cb46b542cf3c7a65ffe02b74c930da5b6d0c,1,26,1,0.0686401,1595231740,Regular,c188366b0ca15e56e4b527f41a9ae811b17c5e20f7e5f36f62d02bce5803bbe8
68ebfd5fc369f812a887faae9ed0cb46b542cf3c7a65ffe02b74c930da5b6d0c,1,27,1,8.05299567,1595231740,Regular,c188366b0ca15e56e4b527f41a9ae811b17c5e20f7e5f36f62d02bce5803bbe8
68ebfd5fc369f812a887faae9ed0cb46b542cf3c7a65ffe02b74c930da5b6d0c,1,34,1,0.0686401,1595231740,Regular,c03340cc7710efe90b58ffe957e1c9f84cf4744673ec80ab02ad055ee0c3dbf8
68ebfd5fc369f812a887faae9ed0cb46b542cf3c7a65ffe02b74c930da5b6d0c,1,35,1,8.05299567,1595231740,Regular,c03340cc7710efe90b58ffe957e1c9f84cf4744673ec80ab02ad055ee0c3dbf8
68ebfd5fc369f812a887faae9ed0cb46b542cf3c7a65ffe02b74c930da5b6d0c,1,30,1,0.0686401,1595231740,Regular,1c0c62755736bc06f9407b1872b66fbdafbc9dcd610b2053dbeffd7c61ada171
68ebfd5fc369f812a887faae9ed0cb46b542cf3c7a65ffe02b74c930da5b6d0c,1,31,1,8.05299567,1595231740,Regular,1c0c62755736bc06f9407b1872b66fbdafbc9dcd610b2053dbeffd7c61ada171
68ebfd5fc369f812a887faae9ed0cb46b542cf3c7a65ffe02b74c930da5b6d0c,1,10,1,0.0686401,1595231740,Regular,a4174b1ac6f90fbb11e8b89eed28f53be7ec500b651fac75ff058c2807cc3519
68ebfd5fc369f812a887faae9ed0cb46b542cf3c7a65ffe02b74c930da5b6d0c,1,11,1,8.05299567,1595231740,Regular,a4174b1ac6f90fbb11e8b89eed28f53be7ec500b651fac75ff058c2807cc3519
68ebfd5fc369f812a887faae9ed0cb46b542cf3c7a65ffe02b74c930da5b6d0c,1,8,1,0.0686401,1595231740,Regular,68570f3a35c312a8c24f2d8bf7c73b76ceda49bf517ab1c69a42a6fff2f7205f
68ebfd5fc369f812a887faae9ed0cb46b542cf3c7a65ffe02b74c930da5b6d0c,1,9,1,8.05299567,1595231740,Regular,68570f3a35c312a8c24f2d8bf7c73b76ceda49bf517ab1c69a42a6fff2f7205f
68ebfd5fc369f812a887faae9ed0cb46b542cf3c7a65ffe02b74c930da5b6d0c,1,4,1,0.0686401,1595231740,Regular,818ea9984e7f9069e0e0a05c9afdabd81836f2e9500d93d3218f4042cef1ae38
68ebfd5fc369f812a887faae9ed0cb46b542cf3c7a65ffe02b74c930da5b6d0c,1,5,1,8.05299567,1595231740,Regular,818ea9984e7f9069e0e0a05c9afdabd81836f2e9500d93d3218f4042cef1ae38
68ebfd5fc369f812a887faae9ed0cb46b542cf3c7a65ffe02b74c930da5b6d0c,1,18,1,0.0686401,1595231740,Regular,a2884c6b5fef3ba8df57fc75b02e3272d8f82f9566530deee2a674f6d0c3f469
68ebfd5fc369f812a887faae9ed0cb46b542cf3c7a65ffe02b74c930da5b6d0c,1,19,1,8.05299567,1595231740,Regular,a2884c6b5fef3ba8df57fc75b02e3272d8f82f9566530deee2a674f6d0c3f469
68ebfd5fc369f812a887faae9ed0cb46b542cf3c7a65ffe02b74c930da5b6d0c,1,38,1,0.0686401,1595231740,Regular,0a4b621d09c97a1507acb05c9ca32a08af15d84575ed616afd4054a6da3e80f9
68ebfd5fc369f812a887faae9ed0cb46b542cf3c7a65ffe02b74c930da5b6d0c,1,39,1,8.05299567,1595231740,Regular,0a4b621d09c97a1507acb05c9ca32a08af15d84575ed616afd4054a6da3e80f9
68ebfd5fc369f812a887faae9ed0cb46b542cf3c7a65ffe02b74c930da5b6d0c,1,24,1,0.0686401,1595231740,Regular,65525bd4f09046e401508269b06962b83f031dd7255e3e897d5242fa2afe0d70
68ebfd5fc369f812a887faae9ed0cb46b542cf3c7a65ffe02b74c930da5b6d0c,1,25,1,8.05299567,1595231740,Regular,65525bd4f09046e401508269b06962b83f031dd7255e3e897d5242fa2afe0d70
68ebfd5fc369f812a887faae9ed0cb46b542cf3c7a65ffe02b74c930da5b6d0c,1,0,1,0.0686401,1595231740,Regular,7fc596f7ca2e113b25e188e088e424968a7baccdd37bfa2ac560610d868bfd83
68ebfd5fc369f812a887faae9ed0cb46b542cf3c7a65ffe02b74c930da5b6d0c,1,1,1,8.05299567,1595231740,Regular,7fc596f7ca2e113b25e188e088e424968a7baccdd37bfa2ac560610d868bfd83
68ebfd5fc369f812a887faae9ed0cb46b542cf3c7a65ffe02b74c930da5b6d0c,1,32,1,0.0686401,1595231740,Regular,a7043a277190a2c73df38649f4c5fcfa03323c81f72e00da734bb0cb38f9f804
68ebfd5fc369f812a887faae9ed0cb46b542cf3c7a65ffe02b74c930da5b6d0c,1,33,1,8.05299567,1595231740,Regular,a7043a277190a2c73df38649f4c5fcfa03323c81f72e00da734bb0cb38f9f804
68ebfd5fc369f812a887faae9ed0cb46b542cf3c7a65ffe02b74c930da5b6d0c,1,36,1,0.0686401,1595231740,Regular,9a285ad9bb3e41a095faa50a391cbe36ed63f7dc58af1f7dcfc6aaecf9bcb311
68ebfd5fc369f812a887faae9ed0cb46b542cf3c7a65ffe02b74c930da5b6d0c,1,37,1,8.05299567,1595231740,Regular,9a285ad9bb3e41a095faa50a391cbe36ed63f7dc58af1f7dcfc6aaecf9bcb311
68ebfd5fc369f812a887faae9ed0cb46b542cf3c7a65ffe02b74c930da5b6d0c,1,20,1,0.0686401,1595231740,Regular,47fce2676752b998978fe5221eee62643383a56dda81c33a674d891361faab38
68ebfd5fc369f812a887faae9ed0cb46b542cf3c7a65ffe02b74c930da5b6d0c,1,21,1,8.05299567,1595231740,Regular,47fce2676752b998978fe5221eee62643383a56dda81c33a674d891361faab38
68ebfd5fc369f812a887faae9ed0cb46b542cf3c7a65ffe02b74c930da5b6d0c,1,16,1,0.0686401,1595231740,Regular,9ebbadd3d1c5b5927f23c246dbe5f2d464b38cde4cf765b144a3c2ffe0b28bd3
68ebfd5fc369f812a887faae9ed0cb46b542cf3c7a65ffe02b74c930da5b6d0c,1,17,1,8.05299567,1595231740,Regular,9ebbadd3d1c5b5927f23c246dbe5f2d464b38cde4cf765b144a3c2ffe0b28bd3
68ebfd5fc369f812a887faae9ed0cb46b542cf3c7a65ffe02b74c930da5b6d0c,1,22,1,0.0686401,1595231740,Regular,48ff906e640d3bf1d177a6d55c75c4ae3a982967b276e6e4121bbc8888cbae58
68ebfd5fc369f812a887faae9ed0cb46b542cf3c7a65ffe02b74c930da5b6d0c,1,28,1,0.0686401,1595231740,Regular,6ffb18bbbee9f8b31bd600e38c781d2e2275057a2c398357ada92c81c2087da8
68ebfd5fc369f812a887faae9ed0cb46b542cf3c7a65ffe02b74c930da5b6d0c,1,29,1,8.05299567,1595231740,Regular,6ffb18bbbee9f8b31bd600e38c781d2e2275057a2c398357ada92c81c2087da8
68ebfd5fc369f812a887faae9ed0cb46b542cf3c7a65ffe02b74c930da5b6d0c,1,14,1,0.0686401,1595231740,Regular,1f33b99f04f097a725960e134888aee10224e3dfbf28b5967af19542a012a103
68ebfd5fc369f812a887faae9ed0cb46b542cf3c7a65ffe02b74c930da5b6d0c,1,15,1,8.05299567,1595231740,Regular,1f33b99f04f097a725960e134888aee10224e3dfbf28b5967af19542a012a103
