tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
359ce511f217d189258314fa048b1a9e4f268703f904558c87297596adc82c93,-1,8,1,0.05601893,1617470918,Regular,b662c39bc30386f58d9716f07f01cde68b8eea0268d8abca0fb30ae091ec231a
359ce511f217d189258314fa048b1a9e4f268703f904558c87297596adc82c93,-1,7,1,18.67206206,1617470918,Regular,b662c39bc30386f58d9716f07f01cde68b8eea0268d8abca0fb30ae091ec231a
359ce511f217d189258314fa048b1a9e4f268703f904558c87297596adc82c93,-1,6,1,0.05601893,1617470918,Regular,b662c39bc30386f58d9716f07f01cde68b8eea0268d8abca0fb30ae091ec231a
359ce511f217d189258314fa048b1a9e4f268703f904558c87297596adc82c93,-1,5,1,18.67206206,1617470918,Regular,b662c39bc30386f58d9716f07f01cde68b8eea0268d8abca0fb30ae091ec231a
359ce511f217d189258314fa048b1a9e4f268703f904558c87297596adc82c93,-1,4,1,0.05601893,1617470918,Regular,b662c39bc30386f58d9716f07f01cde68b8eea0268d8abca0fb30ae091ec231a
359ce511f217d189258314fa048b1a9e4f268703f904558c87297596adc82c93,-1,3,1,18.67206206,1617470918,Regular,b662c39bc30386f58d9716f07f01cde68b8eea0268d8abca0fb30ae091ec231a
359ce511f217d189258314fa048b1a9e4f268703f904558c87297596adc82c93,-1,2,1,0.05601893,1617470918,Regular,b662c39bc30386f58d9716f07f01cde68b8eea0268d8abca0fb30ae091ec231a
359ce511f217d189258314fa048b1a9e4f268703f904558c87297596adc82c93,-1,0,1,0.05601893,1617470918,Regular,b662c39bc30386f58d9716f07f01cde68b8eea0268d8abca0fb30ae091ec231a
359ce511f217d189258314fa048b1a9e4f268703f904558c87297596adc82c93,-1,1,1,18.67206206,1617470918,Regular,b662c39bc30386f58d9716f07f01cde68b8eea0268d8abca0fb30ae091ec231a
359ce511f217d189258314fa048b1a9e4f268703f904558c87297596adc82c93,-1,59,1,18.67206206,1617470918,Regular,b662c39bc30386f58d9716f07f01cde68b8eea0268d8abca0fb30ae091ec231a
359ce511f217d189258314fa048b1a9e4f268703f904558c87297596adc82c93,-1,58,1,0.05601893,1617470918,Regular,b662c39bc30386f58d9716f07f01cde68b8eea0268d8abca0fb30ae091ec231a
359ce511f217d189258314fa048b1a9e4f268703f904558c87297596adc82c93,-1,57,1,18.67206206,1617470918,Regular,b662c39bc30386f58d9716f07f01cde68b8eea0268d8abca0fb30ae091ec231a
359ce511f217d189258314fa048b1a9e4f268703f904558c87297596adc82c93,-1,56,1,0.05601893,1617470918,Regular,b662c39bc30386f58d9716f07f01cde68b8eea0268d8abca0fb30ae091ec231a
359ce511f217d189258314fa048b1a9e4f268703f904558c87297596adc82c93,-1,55,1,18.67206206,1617470918,Regular,b662c39bc30386f58d9716f07f01cde68b8eea0268d8abca0fb30ae091ec231a
359ce511f217d189258314fa048b1a9e4f268703f904558c87297596adc82c93,-1,54,1,0.05601893,1617470918,Regular,b662c39bc30386f58d9716f07f01cde68b8eea0268d8abca0fb30ae091ec231a
359ce511f217d189258314fa048b1a9e4f268703f904558c87297596adc82c93,-1,53,1,18.67206206,1617470918,Regular,b662c39bc30386f58d9716f07f01cde68b8eea0268d8abca0fb30ae091ec231a
359ce511f217d189258314fa048b1a9e4f268703f904558c87297596adc82c93,-1,52,1,0.05601893,1617470918,Regular,b662c39bc30386f58d9716f07f01cde68b8eea0268d8abca0fb30ae091ec231a
359ce511f217d189258314fa048b1a9e4f268703f904558c87297596adc82c93,-1,51,1,18.67206206,1617470918,Regular,b662c39bc30386f58d9716f07f01cde68b8eea0268d8abca0fb30ae091ec231a
359ce511f217d189258314fa048b1a9e4f268703f904558c87297596adc82c93,-1,50,1,0.05601893,1617470918,Regular,b662c39bc30386f58d9716f07f01cde68b8eea0268d8abca0fb30ae091ec231a
359ce511f217d189258314fa048b1a9e4f268703f904558c87297596adc82c93,-1,49,1,18.67206206,1617470918,Regular,b662c39bc30386f58d9716f07f01cde68b8eea0268d8abca0fb30ae091ec231a
359ce511f217d189258314fa048b1a9e4f268703f904558c87297596adc82c93,-1,48,1,0.05601893,1617470918,Regular,b662c39bc30386f58d9716f07f01cde68b8eea0268d8abca0fb30ae091ec231a
359ce511f217d189258314fa048b1a9e4f268703f904558c87297596adc82c93,-1,47,1,18.67206206,1617470918,Regular,b662c39bc30386f58d9716f07f01cde68b8eea0268d8abca0fb30ae091ec231a
359ce511f217d189258314fa048b1a9e4f268703f904558c87297596adc82c93,-1,46,1,0.05601893,1617470918,Regular,b662c39bc30386f58d9716f07f01cde68b8eea0268d8abca0fb30ae091ec231a
359ce511f217d189258314fa048b1a9e4f268703f904558c87297596adc82c93,-1,45,1,18.67206206,1617470918,Regular,b662c39bc30386f58d9716f07f01cde68b8eea0268d8abca0fb30ae091ec231a
359ce511f217d189258314fa048b1a9e4f268703f904558c87297596adc82c93,-1,44,1,0.05601893,1617470918,Regular,b662c39bc30386f58d9716f07f01cde68b8eea0268d8abca0fb30ae091ec231a
359ce511f217d189258314fa048b1a9e4f268703f904558c87297596adc82c93,-1,43,1,18.67206206,1617470918,Regular,b662c39bc30386f58d9716f07f01cde68b8eea0268d8abca0fb30ae091ec231a
359ce511f217d189258314fa048b1a9e4f268703f904558c87297596adc82c93,-1,42,1,0.05601893,1617470918,Regular,b662c39bc30386f58d9716f07f01cde68b8eea0268d8abca0fb30ae091ec231a
359ce511f217d189258314fa048b1a9e4f268703f904558c87297596adc82c93,-1,41,1,18.67206206,1617470918,Regular,b662c39bc30386f58d9716f07f01cde68b8eea0268d8abca0fb30ae091ec231a
359ce511f217d189258314fa048b1a9e4f268703f904558c87297596adc82c93,-1,40,1,0.05601893,1617470918,Regular,b662c39bc30386f58d9716f07f01cde68b8eea0268d8abca0fb30ae091ec231a
359ce511f217d189258314fa048b1a9e4f268703f904558c87297596adc82c93,-1,39,1,18.67206206,1617470918,Regular,b662c39bc30386f58d9716f07f01cde68b8eea0268d8abca0fb30ae091ec231a
359ce511f217d189258314fa048b1a9e4f268703f904558c87297596adc82c93,-1,38,1,0.05601893,1617470918,Regular,b662c39bc30386f58d9716f07f01cde68b8eea0268d8abca0fb30ae091ec231a
359ce511f217d189258314fa048b1a9e4f268703f904558c87297596adc82c93,-1,37,1,18.67206206,1617470918,Regular,b662c39bc30386f58d9716f07f01cde68b8eea0268d8abca0fb30ae091ec231a
359ce511f217d189258314fa048b1a9e4f268703f904558c87297596adc82c93,-1,36,1,0.05601893,1617470918,Regular,b662c39bc30386f58d9716f07f01cde68b8eea0268d8abca0fb30ae091ec231a
359ce511f217d189258314fa048b1a9e4f268703f904558c87297596adc82c93,-1,35,1,18.67206206,1617470918,Regular,b662c39bc30386f58d9716f07f01cde68b8eea0268d8abca0fb30ae091ec231a
359ce511f217d189258314fa048b1a9e4f268703f904558c87297596adc82c93,-1,34,1,0.05601893,1617470918,Regular,b662c39bc30386f58d9716f07f01cde68b8eea0268d8abca0fb30ae091ec231a
359ce511f217d189258314fa048b1a9e4f268703f904558c87297596adc82c93,-1,33,1,18.67206206,1617470918,Regular,b662c39bc30386f58d9716f07f01cde68b8eea0268d8abca0fb30ae091ec231a
359ce511f217d189258314fa048b1a9e4f268703f904558c87297596adc82c93,-1,32,1,0.05601893,1617470918,Regular,b662c39bc30386f58d9716f07f01cde68b8eea0268d8abca0fb30ae091ec231a
359ce511f217d189258314fa048b1a9e4f268703f904558c87297596adc82c93,-1,31,1,18.67206206,1617470918,Regular,b662c39bc30386f58d9716f07f01cde68b8eea0268d8abca0fb30ae091ec231a
359ce511f217d189258314fa048b1a9e4f268703f904558c87297596adc82c93,-1,30,1,0.05601893,1617470918,Regular,b662c39bc30386f58d9716f07f01cde68b8eea0268d8abca0fb30ae091ec231a
359ce511f217d189258314fa048b1a9e4f268703f904558c87297596adc82c93,-1,29,1,18.67206206,1617470918,Regular,b662c39bc30386f58d9716f07f01cde68b8eea0268d8abca0fb30ae091ec231a
359ce511f217d189258314fa048b1a9e4f268703f904558c87297596adc82c93,-1,28,1,0.05601893,1617470918,Regular,b662c39bc30386f58d9716f07f01cde68b8eea0268d8abca0fb30ae091ec231a
359ce511f217d189258314fa048b1a9e4f268703f904558c87297596adc82c93,-1,27,1,18.67206206,1617470918,Regular,b662c39bc30386f58d9716f07f01cde68b8eea0268d8abca0fb30ae091ec231a
359ce511f217d189258314fa048b1a9e4f268703f904558c87297596adc82c93,-1,26,1,0.05601893,1617470918,Regular,b662c39bc30386f58d9716f07f01cde68b8eea0268d8abca0fb30ae091ec231a
359ce511f217d189258314fa048b1a9e4f268703f904558c87297596adc82c93,-1,25,1,18.67206206,1617470918,Regular,b662c39bc30386f58d9716f07f01cde68b8eea0268d8abca0fb30ae091ec231a
359ce511f217d189258314fa048b1a9e4f268703f904558c87297596adc82c93,-1,24,1,0.05601893,1617470918,Regular,b662c39bc30386f58d9716f07f01cde68b8eea0268d8abca0fb30ae091ec231a
359ce511f217d189258314fa048b1a9e4f268703f904558c87297596adc82c93,-1,23,1,18.67206206,1617470918,Regular,b662c39bc30386f58d9716f07f01cde68b8eea0268d8abca0fb30ae091ec231a
359ce511f217d189258314fa048b1a9e4f268703f904558c87297596adc82c93,-1,22,1,0.05601893,1617470918,Regular,b662c39bc30386f58d9716f07f01cde68b8eea0268d8abca0fb30ae091ec231a
359ce511f217d189258314fa048b1a9e4f268703f904558c87297596adc82c93,-1,21,1,18.67206206,1617470918,Regular,b662c39bc30386f58d9716f07f01cde68b8eea0268d8abca0fb30ae091ec231a
359ce511f217d189258314fa048b1a9e4f268703f904558c87297596adc82c93,-1,20,1,0.05601893,1617470918,Regular,b662c39bc30386f58d9716f07f01cde68b8eea0268d8abca0fb30ae091ec231a
359ce511f217d189258314fa048b1a9e4f268703f904558c87297596adc82c93,-1,19,1,18.67206206,1617470918,Regular,b662c39bc30386f58d9716f07f01cde68b8eea0268d8abca0fb30ae091ec231a
359ce511f217d189258314fa048b1a9e4f268703f904558c87297596adc82c93,-1,18,1,0.05601893,1617470918,Regular,b662c39bc30386f58d9716f07f01cde68b8eea0268d8abca0fb30ae091ec231a
359ce511f217d189258314fa048b1a9e4f268703f904558c87297596adc82c93,-1,17,1,18.67206206,1617470918,Regular,b662c39bc30386f58d9716f07f01cde68b8eea0268d8abca0fb30ae091ec231a
359ce511f217d189258314fa048b1a9e4f268703f904558c87297596adc82c93,-1,16,1,0.05601893,1617470918,Regular,b662c39bc30386f58d9716f07f01cde68b8eea0268d8abca0fb30ae091ec231a
359ce511f217d189258314fa048b1a9e4f268703f904558c87297596adc82c93,-1,15,1,18.67206206,1617470918,Regular,b662c39bc30386f58d9716f07f01cde68b8eea0268d8abca0fb30ae091ec231a
042d83d67bdf888873442510e11d6d77d5c8fedb5846c3f2e12a412077e69f4f,-1,0,1,0.05601893,1617470317,Ticket,b662c39bc30386f58d9716f07f01cde68b8eea0268d8abca0fb30ae091ec231a
042d83d67bdf888873442510e11d6d77d5c8fedb5846c3f2e12a412077e69f4f,-1,1,1,18.67206206,1617470317,Ticket,b662c39bc30386f58d9716f07f01cde68b8eea0268d8abca0fb30ae091ec231a
11c29ab7dc312937a836c27a853fc45387791a17bac2170201a67b4994648a13,-1,0,1,0.05601893,1617470317,Ticket,b662c39bc30386f58d9716f07f01cde68b8eea0268d8abca0fb30ae091ec231a
11c29ab7dc312937a836c27a853fc45387791a17bac2170201a67b4994648a13,-1,1,1,18.67206206,1617470317,Ticket,b662c39bc30386f58d9716f07f01cde68b8eea0268d8abca0fb30ae091ec231a
6076b31bba423a1d9739e4ae2e74cb1182c956df2497a196e7e5b83e79b86bb4,-1,1,1,18.67206206,1617470317,Ticket,b662c39bc30386f58d9716f07f01cde68b8eea0268d8abca0fb30ae091ec231a
6076b31bba423a1d9739e4ae2e74cb1182c956df2497a196e7e5b83e79b86bb4,-1,0,1,0.05601893,1617470317,Ticket,b662c39bc30386f58d9716f07f01cde68b8eea0268d8abca0fb30ae091ec231a
6609f2dfbf245ea88779c3c93c8e419fc8a938a75511852b65656f2925862554,-1,0,1,0.05601893,1617470317,Ticket,b662c39bc30386f58d9716f07f01cde68b8eea0268d8abca0fb30ae091ec231a
6609f2dfbf245ea88779c3c93c8e419fc8a938a75511852b65656f2925862554,-1,1,1,18.67206206,1617470317,Ticket,b662c39bc30386f58d9716f07f01cde68b8eea0268d8abca0fb30ae091ec231a
824c0b37da785273b144851aaf3b9a43946b96de6e797ecbf3d16bd0c196860f,-1,1,1,18.67206206,1617470317,Ticket,b662c39bc30386f58d9716f07f01cde68b8eea0268d8abca0fb30ae091ec231a
824c0b37da785273b144851aaf3b9a43946b96de6e797ecbf3d16bd0c196860f,-1,0,1,0.05601893,1617470317,Ticket,b662c39bc30386f58d9716f07f01cde68b8eea0268d8abca0fb30ae091ec231a
a72db08e84c905090da4d930897e8969a49c65046a0530836438294b477a98a9,-1,1,1,18.67206206,1617470317,Ticket,b662c39bc30386f58d9716f07f01cde68b8eea0268d8abca0fb30ae091ec231a
a72db08e84c905090da4d930897e8969a49c65046a0530836438294b477a98a9,-1,0,1,0.05601893,1617470317,Ticket,b662c39bc30386f58d9716f07f01cde68b8eea0268d8abca0fb30ae091ec231a
c327cdb8a5acb4d480c7045bba56103d12eb6e87fff4172f0fe6cbc1339a6741,-1,1,1,18.67206206,1617470317,Ticket,b662c39bc30386f58d9716f07f01cde68b8eea0268d8abca0fb30ae091ec231a
c327cdb8a5acb4d480c7045bba56103d12eb6e87fff4172f0fe6cbc1339a6741,-1,0,1,0.05601893,1617470317,Ticket,b662c39bc30386f58d9716f07f01cde68b8eea0268d8abca0fb30ae091ec231a
ce2ba10751646f96f23591e6569080d1b6f32f0e2c41652a82407b7e598406ac,-1,0,1,0.05601893,1617470317,Ticket,b662c39bc30386f58d9716f07f01cde68b8eea0268d8abca0fb30ae091ec231a
ce2ba10751646f96f23591e6569080d1b6f32f0e2c41652a82407b7e598406ac,-1,1,1,18.67206206,1617470317,Ticket,b662c39bc30386f58d9716f07f01cde68b8eea0268d8abca0fb30ae091ec231a
d554b22cf85476405fe2e576612da548f5f969aca9d351f5bf7ad543e4b66a85,-1,1,1,18.67206206,1617470317,Ticket,b662c39bc30386f58d9716f07f01cde68b8eea0268d8abca0fb30ae091ec231a
d554b22cf85476405fe2e576612da548f5f969aca9d351f5bf7ad543e4b66a85,-1,0,1,0.05601893,1617470317,Ticket,b662c39bc30386f58d9716f07f01cde68b8eea0268d8abca0fb30ae091ec231a
e9a2e87dfe02c326a6793c5c8e52fc4503609c8e0bcddec872cbe9c5134010b6,-1,0,1,0.05601893,1617470317,Ticket,b662c39bc30386f58d9716f07f01cde68b8eea0268d8abca0fb30ae091ec231a
e9a2e87dfe02c326a6793c5c8e52fc4503609c8e0bcddec872cbe9c5134010b6,-1,1,1,18.67206206,1617470317,Ticket,b662c39bc30386f58d9716f07f01cde68b8eea0268d8abca0fb30ae091ec231a
eacc1e91539f7b76960b8b8bb6e2eb336314e0b4c6a43798fd7005e14974f83f,-1,0,1,0.05601893,1617470317,Ticket,b662c39bc30386f58d9716f07f01cde68b8eea0268d8abca0fb30ae091ec231a
eacc1e91539f7b76960b8b8bb6e2eb336314e0b4c6a43798fd7005e14974f83f,-1,1,1,18.67206206,1617470317,Ticket,b662c39bc30386f58d9716f07f01cde68b8eea0268d8abca0fb30ae091ec231a
4e2650d2ecd99235d06b9409944467980e6b2c7723f3ba2b917a22d1e08253cb,-1,0,1,0.05601893,1617470248,Ticket,b662c39bc30386f58d9716f07f01cde68b8eea0268d8abca0fb30ae091ec231a
4e2650d2ecd99235d06b9409944467980e6b2c7723f3ba2b917a22d1e08253cb,-1,1,1,18.67206206,1617470248,Ticket,b662c39bc30386f58d9716f07f01cde68b8eea0268d8abca0fb30ae091ec231a
5a23bc4a034bef875ab6e247c7a256779b749087827ca3df24d3e74b3684b86a,-1,1,1,18.67206206,1617470248,Ticket,b662c39bc30386f58d9716f07f01cde68b8eea0268d8abca0fb30ae091ec231a
5a23bc4a034bef875ab6e247c7a256779b749087827ca3df24d3e74b3684b86a,-1,0,1,0.05601893,1617470248,Ticket,b662c39bc30386f58d9716f07f01cde68b8eea0268d8abca0fb30ae091ec231a
659c1f5c1acb5f569be8ad1d179c33d19dbca7552df273a3450c782b46a66fd0,-1,1,1,18.67206206,1617470248,Ticket,b662c39bc30386f58d9716f07f01cde68b8eea0268d8abca0fb30ae091ec231a
659c1f5c1acb5f569be8ad1d179c33d19dbca7552df273a3450c782b46a66fd0,-1,0,1,0.05601893,1617470248,Ticket,b662c39bc30386f58d9716f07f01cde68b8eea0268d8abca0fb30ae091ec231a
