tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a3e512445e88714588779a6dff8e82972408683b9e676f290f6903d9da266f84,-1,123,1,16.40451128,1608464399,Regular,a313370f28c1f4ae9b1fac87c6efb8ca314871255eaf2ced7eeda3d09b8752b0
50787d0d190271eca7d9df576f2d6acd39c928249306dc3520202e5f24298203,-1,29,1,16.40451128,1608312303,Regular,48ec03f4e36ee7c65387416c91c42e21b17747778a5385dfe6ce1da6b3e62492
50787d0d190271eca7d9df576f2d6acd39c928249306dc3520202e5f24298203,-1,76,1,16.08803654,1608312303,Regular,e273727889f53660bf199305dd393485065bf3477f9e104f45b043f225db4a9c
50787d0d190271eca7d9df576f2d6acd39c928249306dc3520202e5f24298203,-1,21,1,16.37714785,1608312303,Regular,6ff330291d0d8890284e5ffd0aa561d435327586af85f308c86a63c0aac93391
34610197dc52280f44aec193f12b6559397a6dbea4a7a5712e65961fa86be106,-1,163,1,16.08803654,1608311231,Regular,493765d9c6a526a783c13c57a051bc92cb9669bc5c4cd19183a4dc9d23a03e89
67ae74749c8a656f8952cb8c2b1d1eba135a156f425482d817ff0025d0ba664f,-1,444,1,16.40451128,1608308023,Regular,b021f815f47bb40f7f4985a446973dbd56620c6c26c79add1fa0a195e22e7776
1ecc2dc4b7276251ff59b7b33c1b43e3bba4ff4d084f541ca5b3e5f1eb11ec01,-1,32,1,16.08803654,1608303368,Regular,c7086005f2e25db42af2a326b5e0a60888fb2e6979f7b3e05f606c102bead25a
1ecc2dc4b7276251ff59b7b33c1b43e3bba4ff4d084f541ca5b3e5f1eb11ec01,-1,66,1,16.08803654,1608303368,Regular,060103153997483a698ce80496e05e76a1bda373af1bc2caab6cf230db138563
1ecc2dc4b7276251ff59b7b33c1b43e3bba4ff4d084f541ca5b3e5f1eb11ec01,-1,56,1,16.40451128,1608303368,Regular,05be414f9a7953c60a1b904f327575e6a4f2525a4b5a681ab3a06d87dcb1d261
1ecc2dc4b7276251ff59b7b33c1b43e3bba4ff4d084f541ca5b3e5f1eb11ec01,-1,51,1,16.40451128,1608303368,Regular,87e0ffaa582487ca27aafefbf8742794eb157d252d8ee325b057c85058bbee60
1ecc2dc4b7276251ff59b7b33c1b43e3bba4ff4d084f541ca5b3e5f1eb11ec01,-1,50,1,16.40451128,1608303368,Regular,d8374ea49658bb5eebea06b44987485850004262477a0a4c4cae758dd2a2be60
1ecc2dc4b7276251ff59b7b33c1b43e3bba4ff4d084f541ca5b3e5f1eb11ec01,-1,43,1,16.08803654,1608303368,Regular,db78185b0bb33cc898b6eca46426a7d3cc91c55635c6f2f902b93abbb99bdc5e
1ecc2dc4b7276251ff59b7b33c1b43e3bba4ff4d084f541ca5b3e5f1eb11ec01,-1,26,1,16.08803654,1608303368,Regular,f38b7319ea2230b69d3372cb5759e515ba3baaedc0a3df24b81f7ff79fbd8459
cee0aefb08e919b5d38940474841fcc437fbc09ee4c4105c3d799a994ba171bd,-1,189,1,16.40451128,1608302353,Regular,c7c861aa77d3a6dc412635d3b2a7119c631c8f1ea39ba34556eb960c821ea04c
cee0aefb08e919b5d38940474841fcc437fbc09ee4c4105c3d799a994ba171bd,-1,170,1,16.40451128,1608302353,Regular,a6a0db450921a732f466e0539f74df14aa555e0c13ce89b42898bb29fa8a4d49
0e064acd21fef1628b0322f109a022386f68f6eb17bf41e20916ee32086d1f6e,-1,48,1,16.40451128,1608300496,Regular,723c2987f395056c61ecb66270b6d879cd13c80d03d00e26171c1d02d0a6293d
0e064acd21fef1628b0322f109a022386f68f6eb17bf41e20916ee32086d1f6e,-1,25,1,16.08803654,1608300496,Regular,675601f3bfaf7ac5c7483acc2c352fd0f32b362cda86bafc7304f34b61195337
0e064acd21fef1628b0322f109a022386f68f6eb17bf41e20916ee32086d1f6e,-1,54,1,16.40451128,1608300496,Regular,5fe31433f26419897de1e12631596ae52adbca0f8e6c92a0e6a2569d0223c73d
0e064acd21fef1628b0322f109a022386f68f6eb17bf41e20916ee32086d1f6e,-1,75,1,16.08803654,1608300496,Regular,d753e0a780007027ed9b49a687593e5a15ae6919fa98866c6e409fe5fec0fd42
395823cca507d7564d66cd20d8dd8eb602a48a14c3f1571a7f8347b59204f6ba,-1,46,1,16.08803654,1608299769,Regular,363f2443e43ae58c941e03aac03452ca3e5b1bc5082db4fc16b5d1640dd48323
395823cca507d7564d66cd20d8dd8eb602a48a14c3f1571a7f8347b59204f6ba,-1,55,1,16.40451128,1608299769,Regular,2bdb12531ed53d9df9630c8b416ed80b08c13224ae16f46868590ac258ff5c25
395823cca507d7564d66cd20d8dd8eb602a48a14c3f1571a7f8347b59204f6ba,-1,61,1,16.40451128,1608299769,Regular,9b90e740e78e1f36736757b0edb08193a218c210dbe2415bfbab13b3bfe05027
395823cca507d7564d66cd20d8dd8eb602a48a14c3f1571a7f8347b59204f6ba,-1,34,1,16.40451128,1608299769,Regular,feda9cb7ea84a2c8ea3c6c516179f2d332601d3df7c9287f6396823f1b9c0a22
395823cca507d7564d66cd20d8dd8eb602a48a14c3f1571a7f8347b59204f6ba,-1,22,1,16.40451128,1608299769,Regular,5712e53dc8f183be6835fb9567695ea97077f0c936b7bc8c56e210b920164c1f
a5726b0ed4bb1ed55eac4e36186b44c99c7a06042bd7c986ad26f7bbdd13f643,-1,137,1,16.08803654,1608298058,Regular,366c9c2ae5b9cb90390cd2faf6d94e12e1431da23918cc06814d429b2561d211
a5726b0ed4bb1ed55eac4e36186b44c99c7a06042bd7c986ad26f7bbdd13f643,-1,146,1,16.08803654,1608298058,Regular,b8bc715ba5df7c929e3350cce2832f71cc6ec70c46334e220f5e9557f3887213
194fbc959dc4ddbde82bc7c13dc875379a69990a7b435ecfd07f1bb3f020c0e0,-1,55,1,16.37714785,1608297423,Regular,7d0a20f07b1b3142b661dd71cb9482bc8932629be817fc0d044d01e98ead870c
194fbc959dc4ddbde82bc7c13dc875379a69990a7b435ecfd07f1bb3f020c0e0,-1,3,1,16.40451128,1608297423,Regular,a7d81a1c080b7f5c6975fc5350986286c02e677d0e1f8f46948511d78e4e5601
a5642d09e679f7182e8e576ab3b784fbf57dcb01d41b43157c3b5c6b0a8179fd,1,3,1,16.06067527,1608292270,Vote,eb8ead31565300294d6c74480543f2efc30db916e6a208a191c1aa589310f419
6ff330291d0d8890284e5ffd0aa561d435327586af85f308c86a63c0aac93391,1,3,1,16.37714785,1608117288,Vote,50787d0d190271eca7d9df576f2d6acd39c928249306dc3520202e5f24298203
7d0a20f07b1b3142b661dd71cb9482bc8932629be817fc0d044d01e98ead870c,1,3,1,16.37714785,1608076396,Vote,194fbc959dc4ddbde82bc7c13dc875379a69990a7b435ecfd07f1bb3f020c0e0
5fe31433f26419897de1e12631596ae52adbca0f8e6c92a0e6a2569d0223c73d,1,3,1,16.40451128,1607775584,Vote,0e064acd21fef1628b0322f109a022386f68f6eb17bf41e20916ee32086d1f6e
d8374ea49658bb5eebea06b44987485850004262477a0a4c4cae758dd2a2be60,1,3,1,16.40451128,1607573415,Vote,1ecc2dc4b7276251ff59b7b33c1b43e3bba4ff4d084f541ca5b3e5f1eb11ec01
c7086005f2e25db42af2a326b5e0a60888fb2e6979f7b3e05f606c102bead25a,1,3,1,16.08803654,1607293335,Vote,1ecc2dc4b7276251ff59b7b33c1b43e3bba4ff4d084f541ca5b3e5f1eb11ec01
fa8e8d2b3846bf18030859103fadb722bb78a6a24730a0f1ac88c5368586bce5,1,3,1,16.40451128,1607245214,Vote,7984460a354446aafa2ab112ada933c9defad16d835f373198865c318e704172
a7a1b1f99d354e2a21cb0de263abeaea74df225f45a8af27493fdb6fa3cc29d3,1,3,1,16.08803654,1607243857,Vote,fb4a49b530d3395b78876683b5c021d94e58ab41e022eaf040cc039492e31647
a7d81a1c080b7f5c6975fc5350986286c02e677d0e1f8f46948511d78e4e5601,1,3,1,16.40451128,1607231967,Vote,194fbc959dc4ddbde82bc7c13dc875379a69990a7b435ecfd07f1bb3f020c0e0
d753e0a780007027ed9b49a687593e5a15ae6919fa98866c6e409fe5fec0fd42,1,3,1,16.08803654,1607093701,Vote,0e064acd21fef1628b0322f109a022386f68f6eb17bf41e20916ee32086d1f6e
29e7da6682552613950fe4467dbb283cdeb30b6d436eda238dd60e14e779e0d1,1,3,1,16.08803654,1606965054,Vote,fb4a49b530d3395b78876683b5c021d94e58ab41e022eaf040cc039492e31647
a18b7a0d66e5ce082495225469a95e3de64654d9a33fb05fd8b0243a452b08f6,1,3,1,16.08803654,1606956919,Vote,eb8ead31565300294d6c74480543f2efc30db916e6a208a191c1aa589310f419
b021f815f47bb40f7f4985a446973dbd56620c6c26c79add1fa0a195e22e7776,1,3,1,16.40451128,1606946254,Vote,67ae74749c8a656f8952cb8c2b1d1eba135a156f425482d817ff0025d0ba664f
060103153997483a698ce80496e05e76a1bda373af1bc2caab6cf230db138563,1,3,1,16.08803654,1606770534,Vote,1ecc2dc4b7276251ff59b7b33c1b43e3bba4ff4d084f541ca5b3e5f1eb11ec01
493765d9c6a526a783c13c57a051bc92cb9669bc5c4cd19183a4dc9d23a03e89,1,3,1,16.08803654,1606753358,Vote,34610197dc52280f44aec193f12b6559397a6dbea4a7a5712e65961fa86be106
79498c320283abb79c2495bedb2fdf7526668b34c0274d74a196ccb0f0480bf3,1,3,1,16.08803654,1606706791,Vote,583f9a42cbbd5f8c81f9c66004769e0ae87f71e7d9eeacd8ed50b8b85b9f6664
366c9c2ae5b9cb90390cd2faf6d94e12e1431da23918cc06814d429b2561d211,1,3,1,16.08803654,1606687741,Vote,a5726b0ed4bb1ed55eac4e36186b44c99c7a06042bd7c986ad26f7bbdd13f643
3e10ae0d8a62354a475ba34f035dd3a957764bd2fb7661526ba4ce2a06f1b1dc,1,3,1,16.08803654,1606686891,Vote,5dbc908f1826167c50289fa2eda43beadf0d7330e96e1cf7c34923f4f950fbba
db78185b0bb33cc898b6eca46426a7d3cc91c55635c6f2f902b93abbb99bdc5e,1,3,1,16.08803654,1606667737,Vote,1ecc2dc4b7276251ff59b7b33c1b43e3bba4ff4d084f541ca5b3e5f1eb11ec01
48ec03f4e36ee7c65387416c91c42e21b17747778a5385dfe6ce1da6b3e62492,1,3,1,16.40451128,1606640415,Vote,50787d0d190271eca7d9df576f2d6acd39c928249306dc3520202e5f24298203
87e0ffaa582487ca27aafefbf8742794eb157d252d8ee325b057c85058bbee60,1,3,1,16.40451128,1606626383,Vote,1ecc2dc4b7276251ff59b7b33c1b43e3bba4ff4d084f541ca5b3e5f1eb11ec01
f38b7319ea2230b69d3372cb5759e515ba3baaedc0a3df24b81f7ff79fbd8459,1,3,1,16.08803654,1606596884,Vote,1ecc2dc4b7276251ff59b7b33c1b43e3bba4ff4d084f541ca5b3e5f1eb11ec01
675601f3bfaf7ac5c7483acc2c352fd0f32b362cda86bafc7304f34b61195337,1,3,1,16.08803654,1606541646,Vote,0e064acd21fef1628b0322f109a022386f68f6eb17bf41e20916ee32086d1f6e
18f93e263a6c6ee9f5e2883f9412a558011235b1528dac2a8c8d3e90abe980d1,1,3,1,16.40451128,1606516118,Vote,fb4a49b530d3395b78876683b5c021d94e58ab41e022eaf040cc039492e31647
d6db247ac6e38cbe17e1b660b7b4a1a19391fe7ca453cb9388c0f6d3f75cdbe8,1,3,1,16.40451128,1606391069,Vote,7984460a354446aafa2ab112ada933c9defad16d835f373198865c318e704172
a6a0db450921a732f466e0539f74df14aa555e0c13ce89b42898bb29fa8a4d49,1,3,1,16.40451128,1606369610,Vote,cee0aefb08e919b5d38940474841fcc437fbc09ee4c4105c3d799a994ba171bd
d560907ce0034c806d559066be8f92e751d9e88fa0ca3a843df882b88157a7bf,1,3,1,16.40451128,1606369610,Vote,1f527a94329c8b192bf19910deabd7effafc6972028b0d1050f0a7814be3c8ad
9b90e740e78e1f36736757b0edb08193a218c210dbe2415bfbab13b3bfe05027,1,3,1,16.40451128,1606357722,Vote,395823cca507d7564d66cd20d8dd8eb602a48a14c3f1571a7f8347b59204f6ba
eea68fdddad123ecfcbef3cda633b9be653481a55cef1ef1b1a558dd5e9415b3,1,3,1,16.08803654,1606331519,Vote,392da4b56d2c304e6016f972f4dd9e3c82461145ad14e9d90e8a1b5d2685154a
5712e53dc8f183be6835fb9567695ea97077f0c936b7bc8c56e210b920164c1f,1,3,1,16.40451128,1606238267,Vote,395823cca507d7564d66cd20d8dd8eb602a48a14c3f1571a7f8347b59204f6ba
e273727889f53660bf199305dd393485065bf3477f9e104f45b043f225db4a9c,1,3,1,16.08803654,1606193976,Vote,50787d0d190271eca7d9df576f2d6acd39c928249306dc3520202e5f24298203
2bdb12531ed53d9df9630c8b416ed80b08c13224ae16f46868590ac258ff5c25,1,3,1,16.40451128,1606155552,Vote,395823cca507d7564d66cd20d8dd8eb602a48a14c3f1571a7f8347b59204f6ba
d927f55b5d7ab276b9a84403367d1929a1f260ebd5494bd65bb1c2c75c88e3f7,1,3,1,16.08803654,1606133790,Vote,eb8ead31565300294d6c74480543f2efc30db916e6a208a191c1aa589310f419
feda9cb7ea84a2c8ea3c6c516179f2d332601d3df7c9287f6396823f1b9c0a22,1,3,1,16.40451128,1606123858,Vote,395823cca507d7564d66cd20d8dd8eb602a48a14c3f1571a7f8347b59204f6ba
c7c861aa77d3a6dc412635d3b2a7119c631c8f1ea39ba34556eb960c821ea04c,1,3,1,16.40451128,1606099876,Vote,cee0aefb08e919b5d38940474841fcc437fbc09ee4c4105c3d799a994ba171bd
05be414f9a7953c60a1b904f327575e6a4f2525a4b5a681ab3a06d87dcb1d261,1,3,1,16.40451128,1606059542,Vote,1ecc2dc4b7276251ff59b7b33c1b43e3bba4ff4d084f541ca5b3e5f1eb11ec01
b8bc715ba5df7c929e3350cce2832f71cc6ec70c46334e220f5e9557f3887213,1,3,1,16.08803654,1606033892,Vote,a5726b0ed4bb1ed55eac4e36186b44c99c7a06042bd7c986ad26f7bbdd13f643
a313370f28c1f4ae9b1fac87c6efb8ca314871255eaf2ced7eeda3d09b8752b0,1,3,1,16.40451128,1606018720,Vote,a3e512445e88714588779a6dff8e82972408683b9e676f290f6903d9da266f84
4a41efd25edb132ccb53af0f23c4f6d89013ebf47517f2ee95cccc17ee5d56b2,1,3,1,16.40451128,1606002842,Vote,392da4b56d2c304e6016f972f4dd9e3c82461145ad14e9d90e8a1b5d2685154a
363f2443e43ae58c941e03aac03452ca3e5b1bc5082db4fc16b5d1640dd48323,1,3,1,16.08803654,1605991055,Vote,395823cca507d7564d66cd20d8dd8eb602a48a14c3f1571a7f8347b59204f6ba
723c2987f395056c61ecb66270b6d879cd13c80d03d00e26171c1d02d0a6293d,1,3,1,16.40451128,1605982951,Vote,0e064acd21fef1628b0322f109a022386f68f6eb17bf41e20916ee32086d1f6e
