tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
627ea2e4fa19e643e5e8a9645f8ed7d8bb663441f71346dd81a9ce3bcf4d5b6c,-1,25,1,32.61643472,1623916426,Regular,44474aae15b5bedb3e5327eff4b6d70b157d949a9a4f58993b746b12e9939edc
44474aae15b5bedb3e5327eff4b6d70b157d949a9a4f58993b746b12e9939edc,1,3,1,32.61643472,1623861752,Vote,627ea2e4fa19e643e5e8a9645f8ed7d8bb663441f71346dd81a9ce3bcf4d5b6c
0e8e42547709082ae1f147ad39d20936c0b77e45828a191154ab8b8189b13009,-1,139,1,32.61643472,1623790958,Regular,efa6705b6312ba05d4fd76d3aafa5cde7cf49ccb487b794da365db78ee99e7b3
efa6705b6312ba05d4fd76d3aafa5cde7cf49ccb487b794da365db78ee99e7b3,1,3,1,32.61643472,1623619389,Vote,0e8e42547709082ae1f147ad39d20936c0b77e45828a191154ab8b8189b13009
978cf00c3b0ca9ddc3b7d80a964d2b988c0b9983fa2885fb2d133acf714485f5,-1,1,1,32.61643472,1623607413,Regular,224de8865ca91b49586686cf272bb7d0a60dbe501e1900e65ef99d0b209fd1fd
fee55073925e830001c079fb99e603a970d07d81dbdcd1751bd9f2ffb0ea983a,-1,36,1,32.61643472,1623606461,Regular,a089e68be95cc67a354065cb7acac2a79e26c563bc1557c0c39679eefb70605d
a089e68be95cc67a354065cb7acac2a79e26c563bc1557c0c39679eefb70605d,1,3,1,32.61643472,1623528806,Vote,fee55073925e830001c079fb99e603a970d07d81dbdcd1751bd9f2ffb0ea983a
224de8865ca91b49586686cf272bb7d0a60dbe501e1900e65ef99d0b209fd1fd,1,3,1,32.61643472,1623422141,Vote,978cf00c3b0ca9ddc3b7d80a964d2b988c0b9983fa2885fb2d133acf714485f5
d3e22f643c5ecc0209e473a6be859a734bd67282468159f4de9054727516ed53,-1,175,1,32.61643472,1623242790,Regular,cf85fe59ed1f11978c18b118f5a9288d0045d9f015ab6e1963294c41c69eadf9
d3e22f643c5ecc0209e473a6be859a734bd67282468159f4de9054727516ed53,-1,151,1,32.61643472,1623242790,Regular,c8d848cd5bb333f4745b448c78ecba8f5deddb4e896f4a7bd7e9af3814ccbff4
63d2feca70acb26cc2cba2eb50a305c1509871f202a4fe0a8fab35b5ed410545,-1,33,1,32.63916166,1623239252,Regular,46e2591c960dde2a88242021efa346facb680e276c2070190f7976a079d6cdc7
63d2feca70acb26cc2cba2eb50a305c1509871f202a4fe0a8fab35b5ed410545,-1,91,1,32.61643472,1623239252,Regular,defd99065dbc8cae6f774be8c257cb08aba0306a660863c152bec29188f786d3
63d2feca70acb26cc2cba2eb50a305c1509871f202a4fe0a8fab35b5ed410545,-1,102,1,32.63916166,1623239252,Regular,5985ecf269102b71bd5ebd0171245726230e6edb0c36a4a0f2aa23f7ad1b0bd7
16c5d756106a9b8898240e8708019bb5da1907019bea12967c890bc893b60344,-1,201,1,32.61643472,1623238729,Regular,72a30c0c9a6c355da0d36102659e07a2e77376d57ad331735763495e25f54872
72a30c0c9a6c355da0d36102659e07a2e77376d57ad331735763495e25f54872,1,3,1,32.61643472,1623163585,Vote,16c5d756106a9b8898240e8708019bb5da1907019bea12967c890bc893b60344
b58c9169de8cd731e2cc1e31794434ff42faec1ec2926bf97a059c05c42ee04a,-1,326,1,32.61643472,1623143568,Regular,5ba21ad034c279ceb4ec5fda3564f3bc243d895f792adc729417195063d12cb6
ccdce105032bdcbb8523c66ba66c55ecd2057e2c92a713f89792ad755251ae6c,-1,211,1,32.61643472,1623142016,Regular,9be63097723572b27bde9401647a00d5cadb8116ea5580888163fcc6fc749f68
5ba21ad034c279ceb4ec5fda3564f3bc243d895f792adc729417195063d12cb6,1,3,1,32.61643472,1623080499,Vote,b58c9169de8cd731e2cc1e31794434ff42faec1ec2926bf97a059c05c42ee04a
cf85fe59ed1f11978c18b118f5a9288d0045d9f015ab6e1963294c41c69eadf9,1,3,1,32.61643472,1622927956,Vote,d3e22f643c5ecc0209e473a6be859a734bd67282468159f4de9054727516ed53
c8d848cd5bb333f4745b448c78ecba8f5deddb4e896f4a7bd7e9af3814ccbff4,1,3,1,32.61643472,1622883897,Vote,d3e22f643c5ecc0209e473a6be859a734bd67282468159f4de9054727516ed53
defd99065dbc8cae6f774be8c257cb08aba0306a660863c152bec29188f786d3,1,3,1,32.61643472,1622736589,Vote,63d2feca70acb26cc2cba2eb50a305c1509871f202a4fe0a8fab35b5ed410545
9be63097723572b27bde9401647a00d5cadb8116ea5580888163fcc6fc749f68,1,3,1,32.61643472,1622727947,Vote,ccdce105032bdcbb8523c66ba66c55ecd2057e2c92a713f89792ad755251ae6c
46e2591c960dde2a88242021efa346facb680e276c2070190f7976a079d6cdc7,1,3,1,32.63916166,1622574320,Vote,63d2feca70acb26cc2cba2eb50a305c1509871f202a4fe0a8fab35b5ed410545
5985ecf269102b71bd5ebd0171245726230e6edb0c36a4a0f2aa23f7ad1b0bd7,1,3,1,32.63916166,1622499960,Vote,63d2feca70acb26cc2cba2eb50a305c1509871f202a4fe0a8fab35b5ed410545
