tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
26243c109b220455b65211858106ea2191af2bc597f769824ef73e8d22e1659d,1,0,1,119.86794082,1569542267,Ticket,e34c548a392a4bb037e3cf686eeaa3958f82e90afc2143fe966ffede5f4953e9
2bee58183cd628ecb4facaab466df7684514ecedd92f059cd4ba955f979590d4,1,0,1,119.86794082,1569542267,Ticket,eb45e97b9b94083a562d4a4de824091f5f1334f5516dc6a799624e5d415f36f9
3d7948af1b5051fc0061a3a4080b21b8bf917e7071df0b055330a74a9d41caa9,1,0,1,119.86794082,1569542267,Ticket,af4e30c9076c64f16cb9c54a716ba5568692346edc3d964e5c99eea96dd316a9
3dcefb83cac076fc48a547c602d872eb621d79669f57541a41e50c807496f812,1,0,1,119.86794082,1569542267,Ticket,68b34bb729d7d618a278bdab091afc0804b71c1aed82afcc8e63c19c29792753
4292a3e2073f2fcc708611e96ca092c200a013fdc0ab6d5f1413e077da97bf17,1,0,1,119.86794082,1569542267,Ticket,548e2335ebd442736eb30c78ab830eb7fc460d3e77bcdccd4730716b5fd93185
668732d7925f89a56fa90dbdde6b8cd5109b1c6e9403f57ca71a8c79c442b002,1,0,1,119.86794082,1569542267,Ticket,06550939e4e74cd286623057ab7b18c06f4b20d0dd648a030e86212a389265bd
7d0c3ef71d6a13c888f1a6500dbea76a8b057abc5314f67073ce2e3de890ae9e,1,0,1,119.86794082,1569542267,Ticket,48168fc0922e4f5bd185455d7cbf558b7443f68103c53159e9d9b014d700f674
82b37cbcf3545000d70f1d800173ba7a13ba750a68e0b4334509357cc77ca901,1,0,1,119.86794082,1569542267,Ticket,73a66ce8b05f617892662ffdfe6a02dd58d247932a4358cf475f0e7dc977901c
b2c8bae41664ad20049d2278378f74b78bc5fb51389732227134a910feb91f39,1,0,1,119.86794082,1569542267,Ticket,f804ce598afbe5b311853800f192a778820357dae037965044e74aa6f1e68582
b70954c67e8f7d6f6c78857eaa8e65b7df40fdfa5b74e3fb8f8ecb88e601074a,1,0,1,119.86794082,1569542267,Ticket,a5247c66af7adc215db780b5d30fbf849a01e173d1b4e92a084d247d2a9afb7f
b7be5039e768a7b00393f28b2dab0b84d9e3a61876561b53b79856c309a3d8c2,1,0,1,119.86794082,1569542267,Ticket,7c06c8000c332e6bffe72d8d0927d398976dc40954e6f25c5eec27420b01fad2
c2dc1c256fcf06b0aa9c8803e6cca3b062c6c9ecb292592c2bfef3d8117ebb98,1,0,1,119.86794082,1569542267,Ticket,190cbd2d00631636c82ec2167ec327a4273200d8d4a3811a2b4f9b77f52828cc
d9472338cc4e7009787a0bf95567850039cfcd37497d98d01375827725b7e6db,1,0,1,119.86794082,1569542267,Ticket,9892722fd2fdaa43cb7c3cc3baa0a9ad731f88ffd32699bfd4965f3ed64b6a6b
e4f0b43b06e3a3b52fd481588947340d4d8a46a493836658f0c1417ecfbb630e,1,0,1,119.86794082,1569542267,Ticket,45592206a654af28494d920222f5b909444d1250df2343d99476f60a97567881
