tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4441b038878a0feabd51805325bcbd56443842a8a28f99a658b09b2fe9296b0a,-1,1,1,597.08678918,1567244634,Ticket,49c56b4db0058d756fa201a9e534de094d98000f8cf06094d01f3be37693f7e3
4441b038878a0feabd51805325bcbd56443842a8a28f99a658b09b2fe9296b0a,-1,0,1,0.108919,1567244634,Ticket,49c56b4db0058d756fa201a9e534de094d98000f8cf06094d01f3be37693f7e3
4b818f91d681f0e3b78f2f4870088f3cc3d5b960eee48a9c728e8c923656799c,-1,1,1,597.08678918,1567244634,Ticket,49c56b4db0058d756fa201a9e534de094d98000f8cf06094d01f3be37693f7e3
4b818f91d681f0e3b78f2f4870088f3cc3d5b960eee48a9c728e8c923656799c,-1,0,1,0.108919,1567244634,Ticket,49c56b4db0058d756fa201a9e534de094d98000f8cf06094d01f3be37693f7e3
53dd5f9a0169cb3a022371b42a8fb1b89ebde85ef3b76afb88f0c0fa46717b6c,-1,1,1,597.08678918,1567244634,Ticket,49c56b4db0058d756fa201a9e534de094d98000f8cf06094d01f3be37693f7e3
53dd5f9a0169cb3a022371b42a8fb1b89ebde85ef3b76afb88f0c0fa46717b6c,-1,0,1,0.108919,1567244634,Ticket,49c56b4db0058d756fa201a9e534de094d98000f8cf06094d01f3be37693f7e3
7845d01f51d48fd42ac1b8ce18a0787138c473b89f103c7a32724c69560c335b,-1,0,1,0.108919,1567244634,Ticket,49c56b4db0058d756fa201a9e534de094d98000f8cf06094d01f3be37693f7e3
7845d01f51d48fd42ac1b8ce18a0787138c473b89f103c7a32724c69560c335b,-1,1,1,597.08678918,1567244634,Ticket,49c56b4db0058d756fa201a9e534de094d98000f8cf06094d01f3be37693f7e3
7a4a7f23994d30092983a39d6b0e7f6e56705350bc22445f4548ffbc12d08e3a,-1,0,1,0.108919,1567244634,Ticket,49c56b4db0058d756fa201a9e534de094d98000f8cf06094d01f3be37693f7e3
7a4a7f23994d30092983a39d6b0e7f6e56705350bc22445f4548ffbc12d08e3a,-1,1,1,597.08678918,1567244634,Ticket,49c56b4db0058d756fa201a9e534de094d98000f8cf06094d01f3be37693f7e3
89f2ffc6dced69a6523506cab5d3b1309d070f0c62fcf8bf9438496d5f682765,-1,0,1,0.108919,1567244634,Ticket,49c56b4db0058d756fa201a9e534de094d98000f8cf06094d01f3be37693f7e3
89f2ffc6dced69a6523506cab5d3b1309d070f0c62fcf8bf9438496d5f682765,-1,1,1,597.08678918,1567244634,Ticket,49c56b4db0058d756fa201a9e534de094d98000f8cf06094d01f3be37693f7e3
9431e8687aec68cc4c795caf34ef106690c0e015eeb6fa26bd998a144b8d705a,-1,0,1,0.108919,1567244634,Ticket,49c56b4db0058d756fa201a9e534de094d98000f8cf06094d01f3be37693f7e3
9431e8687aec68cc4c795caf34ef106690c0e015eeb6fa26bd998a144b8d705a,-1,1,1,597.08678918,1567244634,Ticket,49c56b4db0058d756fa201a9e534de094d98000f8cf06094d01f3be37693f7e3
965e39b76857ca3b5f652a147e388e3a18eeb249caa1aff23027deaef10fe51e,-1,0,1,0.108919,1567244634,Ticket,49c56b4db0058d756fa201a9e534de094d98000f8cf06094d01f3be37693f7e3
965e39b76857ca3b5f652a147e388e3a18eeb249caa1aff23027deaef10fe51e,-1,1,1,597.08678918,1567244634,Ticket,49c56b4db0058d756fa201a9e534de094d98000f8cf06094d01f3be37693f7e3
99f88ffd8d0eb0682f5f39d0b7e4daf873d87c0ff54f02ecf267d47d57a5667a,-1,1,1,597.08678918,1567244634,Ticket,49c56b4db0058d756fa201a9e534de094d98000f8cf06094d01f3be37693f7e3
99f88ffd8d0eb0682f5f39d0b7e4daf873d87c0ff54f02ecf267d47d57a5667a,-1,0,1,0.108919,1567244634,Ticket,49c56b4db0058d756fa201a9e534de094d98000f8cf06094d01f3be37693f7e3
b54db75579c2c762efaa4166252439dedb75720961678634c21a3b39a8e36362,-1,1,1,597.08678918,1567244634,Ticket,49c56b4db0058d756fa201a9e534de094d98000f8cf06094d01f3be37693f7e3
b54db75579c2c762efaa4166252439dedb75720961678634c21a3b39a8e36362,-1,0,1,0.108919,1567244634,Ticket,49c56b4db0058d756fa201a9e534de094d98000f8cf06094d01f3be37693f7e3
b9adadd5937a6011eb3fc8d2ddf110fc7ef826660ef771d0f9f218d4ddb2bfec,-1,1,1,597.08678918,1567244634,Ticket,49c56b4db0058d756fa201a9e534de094d98000f8cf06094d01f3be37693f7e3
b9adadd5937a6011eb3fc8d2ddf110fc7ef826660ef771d0f9f218d4ddb2bfec,-1,0,1,0.108919,1567244634,Ticket,49c56b4db0058d756fa201a9e534de094d98000f8cf06094d01f3be37693f7e3
d45a18cf618a25e73a54787ab5d04731e83c0f266a567c782052487c2761b0b3,-1,0,1,0.108919,1567244634,Ticket,49c56b4db0058d756fa201a9e534de094d98000f8cf06094d01f3be37693f7e3
d45a18cf618a25e73a54787ab5d04731e83c0f266a567c782052487c2761b0b3,-1,1,1,597.08678918,1567244634,Ticket,49c56b4db0058d756fa201a9e534de094d98000f8cf06094d01f3be37693f7e3
e246a52b783641ba447bbbd213aef2af94f8d19401d9f2fbdaea8f2d96411f09,-1,1,1,597.08678918,1567244634,Ticket,49c56b4db0058d756fa201a9e534de094d98000f8cf06094d01f3be37693f7e3
e246a52b783641ba447bbbd213aef2af94f8d19401d9f2fbdaea8f2d96411f09,-1,0,1,0.108919,1567244634,Ticket,49c56b4db0058d756fa201a9e534de094d98000f8cf06094d01f3be37693f7e3
f933745f68f2461c5326b78127e6ba9dc3486e85f437a87a0464103b1a0a04d6,-1,0,1,0.108919,1567244634,Ticket,49c56b4db0058d756fa201a9e534de094d98000f8cf06094d01f3be37693f7e3
f933745f68f2461c5326b78127e6ba9dc3486e85f437a87a0464103b1a0a04d6,-1,1,1,597.08678918,1567244634,Ticket,49c56b4db0058d756fa201a9e534de094d98000f8cf06094d01f3be37693f7e3
49c56b4db0058d756fa201a9e534de094d98000f8cf06094d01f3be37693f7e3,1,21,1,597.08678918,1567244555,Regular,53dd5f9a0169cb3a022371b42a8fb1b89ebde85ef3b76afb88f0c0fa46717b6c
49c56b4db0058d756fa201a9e534de094d98000f8cf06094d01f3be37693f7e3,1,24,1,0.108919,1567244555,Regular,99f88ffd8d0eb0682f5f39d0b7e4daf873d87c0ff54f02ecf267d47d57a5667a
49c56b4db0058d756fa201a9e534de094d98000f8cf06094d01f3be37693f7e3,1,25,1,597.08678918,1567244555,Regular,99f88ffd8d0eb0682f5f39d0b7e4daf873d87c0ff54f02ecf267d47d57a5667a
49c56b4db0058d756fa201a9e534de094d98000f8cf06094d01f3be37693f7e3,1,26,1,0.108919,1567244555,Regular,f933745f68f2461c5326b78127e6ba9dc3486e85f437a87a0464103b1a0a04d6
49c56b4db0058d756fa201a9e534de094d98000f8cf06094d01f3be37693f7e3,1,27,1,597.08678918,1567244555,Regular,f933745f68f2461c5326b78127e6ba9dc3486e85f437a87a0464103b1a0a04d6
49c56b4db0058d756fa201a9e534de094d98000f8cf06094d01f3be37693f7e3,1,38,1,0.108919,1567244555,Regular,27537f721c5354656f08624b8d28d5ccc86cb9c07f8771420596574d38e4ed1b
49c56b4db0058d756fa201a9e534de094d98000f8cf06094d01f3be37693f7e3,1,39,1,597.08678918,1567244555,Regular,27537f721c5354656f08624b8d28d5ccc86cb9c07f8771420596574d38e4ed1b
49c56b4db0058d756fa201a9e534de094d98000f8cf06094d01f3be37693f7e3,1,32,1,0.108919,1567244555,Regular,0033ef519b9e776b4ea209d85e0db199e2bd0271317381a45b6bc478e5cf7051
49c56b4db0058d756fa201a9e534de094d98000f8cf06094d01f3be37693f7e3,1,33,1,597.08678918,1567244555,Regular,0033ef519b9e776b4ea209d85e0db199e2bd0271317381a45b6bc478e5cf7051
49c56b4db0058d756fa201a9e534de094d98000f8cf06094d01f3be37693f7e3,1,14,1,0.108919,1567244555,Regular,89f2ffc6dced69a6523506cab5d3b1309d070f0c62fcf8bf9438496d5f682765
49c56b4db0058d756fa201a9e534de094d98000f8cf06094d01f3be37693f7e3,1,15,1,597.08678918,1567244555,Regular,89f2ffc6dced69a6523506cab5d3b1309d070f0c62fcf8bf9438496d5f682765
49c56b4db0058d756fa201a9e534de094d98000f8cf06094d01f3be37693f7e3,1,12,1,0.108919,1567244555,Regular,d45a18cf618a25e73a54787ab5d04731e83c0f266a567c782052487c2761b0b3
49c56b4db0058d756fa201a9e534de094d98000f8cf06094d01f3be37693f7e3,1,13,1,597.08678918,1567244555,Regular,d45a18cf618a25e73a54787ab5d04731e83c0f266a567c782052487c2761b0b3
49c56b4db0058d756fa201a9e534de094d98000f8cf06094d01f3be37693f7e3,1,10,1,0.108919,1567244555,Regular,7845d01f51d48fd42ac1b8ce18a0787138c473b89f103c7a32724c69560c335b
49c56b4db0058d756fa201a9e534de094d98000f8cf06094d01f3be37693f7e3,1,11,1,597.08678918,1567244555,Regular,7845d01f51d48fd42ac1b8ce18a0787138c473b89f103c7a32724c69560c335b
49c56b4db0058d756fa201a9e534de094d98000f8cf06094d01f3be37693f7e3,1,30,1,0.108919,1567244555,Regular,b9adadd5937a6011eb3fc8d2ddf110fc7ef826660ef771d0f9f218d4ddb2bfec
49c56b4db0058d756fa201a9e534de094d98000f8cf06094d01f3be37693f7e3,1,31,1,597.08678918,1567244555,Regular,b9adadd5937a6011eb3fc8d2ddf110fc7ef826660ef771d0f9f218d4ddb2bfec
49c56b4db0058d756fa201a9e534de094d98000f8cf06094d01f3be37693f7e3,1,6,1,0.108919,1567244555,Regular,0eded486b6e3fa1faa8de1431058a8472b03ac49a4083e97c0e2eab4a58fb5e0
49c56b4db0058d756fa201a9e534de094d98000f8cf06094d01f3be37693f7e3,1,7,1,597.08678918,1567244555,Regular,0eded486b6e3fa1faa8de1431058a8472b03ac49a4083e97c0e2eab4a58fb5e0
49c56b4db0058d756fa201a9e534de094d98000f8cf06094d01f3be37693f7e3,1,8,1,0.108919,1567244555,Regular,4b818f91d681f0e3b78f2f4870088f3cc3d5b960eee48a9c728e8c923656799c
49c56b4db0058d756fa201a9e534de094d98000f8cf06094d01f3be37693f7e3,1,9,1,597.08678918,1567244555,Regular,4b818f91d681f0e3b78f2f4870088f3cc3d5b960eee48a9c728e8c923656799c
49c56b4db0058d756fa201a9e534de094d98000f8cf06094d01f3be37693f7e3,1,36,1,0.108919,1567244555,Regular,b54db75579c2c762efaa4166252439dedb75720961678634c21a3b39a8e36362
49c56b4db0058d756fa201a9e534de094d98000f8cf06094d01f3be37693f7e3,1,37,1,597.08678918,1567244555,Regular,b54db75579c2c762efaa4166252439dedb75720961678634c21a3b39a8e36362
49c56b4db0058d756fa201a9e534de094d98000f8cf06094d01f3be37693f7e3,1,4,1,0.108919,1567244555,Regular,e246a52b783641ba447bbbd213aef2af94f8d19401d9f2fbdaea8f2d96411f09
49c56b4db0058d756fa201a9e534de094d98000f8cf06094d01f3be37693f7e3,1,5,1,597.08678918,1567244555,Regular,e246a52b783641ba447bbbd213aef2af94f8d19401d9f2fbdaea8f2d96411f09
49c56b4db0058d756fa201a9e534de094d98000f8cf06094d01f3be37693f7e3,1,18,1,0.108919,1567244555,Regular,4441b038878a0feabd51805325bcbd56443842a8a28f99a658b09b2fe9296b0a
49c56b4db0058d756fa201a9e534de094d98000f8cf06094d01f3be37693f7e3,1,19,1,597.08678918,1567244555,Regular,4441b038878a0feabd51805325bcbd56443842a8a28f99a658b09b2fe9296b0a
49c56b4db0058d756fa201a9e534de094d98000f8cf06094d01f3be37693f7e3,1,34,1,0.108919,1567244555,Regular,9431e8687aec68cc4c795caf34ef106690c0e015eeb6fa26bd998a144b8d705a
49c56b4db0058d756fa201a9e534de094d98000f8cf06094d01f3be37693f7e3,1,35,1,597.08678918,1567244555,Regular,9431e8687aec68cc4c795caf34ef106690c0e015eeb6fa26bd998a144b8d705a
49c56b4db0058d756fa201a9e534de094d98000f8cf06094d01f3be37693f7e3,1,28,1,0.108919,1567244555,Regular,965e39b76857ca3b5f652a147e388e3a18eeb249caa1aff23027deaef10fe51e
49c56b4db0058d756fa201a9e534de094d98000f8cf06094d01f3be37693f7e3,1,29,1,597.08678918,1567244555,Regular,965e39b76857ca3b5f652a147e388e3a18eeb249caa1aff23027deaef10fe51e
49c56b4db0058d756fa201a9e534de094d98000f8cf06094d01f3be37693f7e3,1,2,1,0.108919,1567244555,Regular,1a5140b47ee8dfcc40873eca85ae5aad96752671e2d481f5dbd8e013d181c284
49c56b4db0058d756fa201a9e534de094d98000f8cf06094d01f3be37693f7e3,1,3,1,597.08678918,1567244555,Regular,1a5140b47ee8dfcc40873eca85ae5aad96752671e2d481f5dbd8e013d181c284
49c56b4db0058d756fa201a9e534de094d98000f8cf06094d01f3be37693f7e3,1,0,1,0.108919,1567244555,Regular,7a4a7f23994d30092983a39d6b0e7f6e56705350bc22445f4548ffbc12d08e3a
49c56b4db0058d756fa201a9e534de094d98000f8cf06094d01f3be37693f7e3,1,1,1,597.08678918,1567244555,Regular,7a4a7f23994d30092983a39d6b0e7f6e56705350bc22445f4548ffbc12d08e3a
49c56b4db0058d756fa201a9e534de094d98000f8cf06094d01f3be37693f7e3,1,22,1,0.108919,1567244555,Regular,1bff0547586ede20e9397ada9330514a813c0602cc1e2859955c10dc5a7606e2
49c56b4db0058d756fa201a9e534de094d98000f8cf06094d01f3be37693f7e3,1,23,1,597.08678918,1567244555,Regular,1bff0547586ede20e9397ada9330514a813c0602cc1e2859955c10dc5a7606e2
49c56b4db0058d756fa201a9e534de094d98000f8cf06094d01f3be37693f7e3,1,16,1,0.108919,1567244555,Regular,212dfc4affceddc68d1c2adba3071362a19d5dbf05e9e606df4696fe60b8b88c
49c56b4db0058d756fa201a9e534de094d98000f8cf06094d01f3be37693f7e3,1,17,1,597.08678918,1567244555,Regular,212dfc4affceddc68d1c2adba3071362a19d5dbf05e9e606df4696fe60b8b88c
49c56b4db0058d756fa201a9e534de094d98000f8cf06094d01f3be37693f7e3,1,20,1,0.108919,1567244555,Regular,53dd5f9a0169cb3a022371b42a8fb1b89ebde85ef3b76afb88f0c0fa46717b6c
