tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09409487981fc600b7ca97d2fff1b9ecc0e42e971467317849143db9f026ebfc,-1,0,1,274.13976195,1555897805,Ticket,ce888408da7fdb87fbdb47154b67987a0b65e09e4fd9e5ffd31d68e219c0389d
0cb4b37127398fc1eb1d113cf65d901fd98c0d7c0e50fe94b620dda3d2824e41,-1,0,1,274.13976195,1555897805,Ticket,ce888408da7fdb87fbdb47154b67987a0b65e09e4fd9e5ffd31d68e219c0389d
1814792f71f097c03f941555f7eee533d0aad15465685a98a0be84e3032e0e9d,-1,0,1,274.13976195,1555897805,Ticket,ce888408da7fdb87fbdb47154b67987a0b65e09e4fd9e5ffd31d68e219c0389d
19b745b6541be1011535b2fd5267e724c0b2aa65bd7881b22d87a003122aa845,-1,0,1,274.13976195,1555897805,Ticket,ce888408da7fdb87fbdb47154b67987a0b65e09e4fd9e5ffd31d68e219c0389d
2f4cde2ef5e810288840f6e5f41e4f1215292c6b40ca6c27f2f1cfff2455c7b7,-1,0,1,274.13976195,1555897805,Ticket,ce888408da7fdb87fbdb47154b67987a0b65e09e4fd9e5ffd31d68e219c0389d
309855b7457866372d76e3c0668bcb7a3538eb4ae2b9a18bd964818816485529,-1,0,1,274.13976195,1555897805,Ticket,ce888408da7fdb87fbdb47154b67987a0b65e09e4fd9e5ffd31d68e219c0389d
34b20843f39f5be25387ae00ec025160c58fd2af4d4ccb60187c6c6423d8a565,-1,0,1,274.13976195,1555897805,Ticket,ce888408da7fdb87fbdb47154b67987a0b65e09e4fd9e5ffd31d68e219c0389d
38693b139063e53ee664c9bf523a167ecb05c62de0013b61c52a61190deb3085,-1,0,1,274.13976195,1555897805,Ticket,ce888408da7fdb87fbdb47154b67987a0b65e09e4fd9e5ffd31d68e219c0389d
5845701ebe27d00ff2288635a360afa16c06e0c5ff4d159a4c65731c4fc4ef36,-1,0,1,274.13976195,1555897805,Ticket,ce888408da7fdb87fbdb47154b67987a0b65e09e4fd9e5ffd31d68e219c0389d
623f4f85e84ac5ab9634802a276c20d159d18426df5e85960d94b0b804f98aca,-1,0,1,274.13976195,1555897805,Ticket,ce888408da7fdb87fbdb47154b67987a0b65e09e4fd9e5ffd31d68e219c0389d
733e43ddafac88707c363be3b5ab0292725656a59a8213558db25ab6e88e82f8,-1,0,1,274.13976195,1555897805,Ticket,ce888408da7fdb87fbdb47154b67987a0b65e09e4fd9e5ffd31d68e219c0389d
98ed2fe8a7534fe259f32ae5b7d7de3153fff968c83fe24444d878a904055d70,-1,0,1,274.13976195,1555897805,Ticket,ce888408da7fdb87fbdb47154b67987a0b65e09e4fd9e5ffd31d68e219c0389d
99dd0f6209827cbf94cc6d993e023a46403b7678e709f17ae87538228fb74adf,-1,0,1,274.13976195,1555897805,Ticket,ce888408da7fdb87fbdb47154b67987a0b65e09e4fd9e5ffd31d68e219c0389d
9e8c3033aa4633eb18f6d6da43b4358da961f795847b95d478464b3d02830f68,-1,0,1,274.13976195,1555897805,Ticket,ce888408da7fdb87fbdb47154b67987a0b65e09e4fd9e5ffd31d68e219c0389d
9eb7e3cd065995bb761fc8a1918849284a4fa2a4da275191c827176bb3ccd91f,-1,0,1,274.13976195,1555897805,Ticket,ce888408da7fdb87fbdb47154b67987a0b65e09e4fd9e5ffd31d68e219c0389d
a67221f7bdb0de6b5b8064246fd07f24c5ffa6d5799bb9e50c7fb30d3bd90a9c,-1,0,1,274.13976195,1555897805,Ticket,ce888408da7fdb87fbdb47154b67987a0b65e09e4fd9e5ffd31d68e219c0389d
a7e226432c94b55022ea0abce385fd0d85fa0d3783dfb174d9f23730e8a1247a,-1,0,1,274.13976195,1555897805,Ticket,ce888408da7fdb87fbdb47154b67987a0b65e09e4fd9e5ffd31d68e219c0389d
bc9157138f2923148cdad141d361c2b87e17a5e4a4d1c45743a6a0fb7187fa7c,-1,0,1,274.13976195,1555897805,Ticket,ce888408da7fdb87fbdb47154b67987a0b65e09e4fd9e5ffd31d68e219c0389d
dcf938e57b7bd4bcc87a3fcf05ff71db6a6990f6c9b7588c9db3d7654113184d,-1,0,1,274.13976195,1555897805,Ticket,ce888408da7fdb87fbdb47154b67987a0b65e09e4fd9e5ffd31d68e219c0389d
f85afcbabba5dedff2ebfba802f4f1843ae410520f4dcd596bdfe3578d420371,-1,0,1,274.13976195,1555897805,Ticket,ce888408da7fdb87fbdb47154b67987a0b65e09e4fd9e5ffd31d68e219c0389d
ce888408da7fdb87fbdb47154b67987a0b65e09e4fd9e5ffd31d68e219c0389d,1,15,1,274.13976195,1555897575,Regular,a7e226432c94b55022ea0abce385fd0d85fa0d3783dfb174d9f23730e8a1247a
ce888408da7fdb87fbdb47154b67987a0b65e09e4fd9e5ffd31d68e219c0389d,1,11,1,274.13976195,1555897575,Regular,99dd0f6209827cbf94cc6d993e023a46403b7678e709f17ae87538228fb74adf
ce888408da7fdb87fbdb47154b67987a0b65e09e4fd9e5ffd31d68e219c0389d,1,10,1,274.13976195,1555897575,Regular,dcf938e57b7bd4bcc87a3fcf05ff71db6a6990f6c9b7588c9db3d7654113184d
ce888408da7fdb87fbdb47154b67987a0b65e09e4fd9e5ffd31d68e219c0389d,1,1,1,274.13976195,1555897575,Regular,309855b7457866372d76e3c0668bcb7a3538eb4ae2b9a18bd964818816485529
ce888408da7fdb87fbdb47154b67987a0b65e09e4fd9e5ffd31d68e219c0389d,1,18,1,274.13976195,1555897575,Regular,bc9157138f2923148cdad141d361c2b87e17a5e4a4d1c45743a6a0fb7187fa7c
ce888408da7fdb87fbdb47154b67987a0b65e09e4fd9e5ffd31d68e219c0389d,1,14,1,274.13976195,1555897575,Regular,733e43ddafac88707c363be3b5ab0292725656a59a8213558db25ab6e88e82f8
ce888408da7fdb87fbdb47154b67987a0b65e09e4fd9e5ffd31d68e219c0389d,1,6,1,274.13976195,1555897575,Regular,623f4f85e84ac5ab9634802a276c20d159d18426df5e85960d94b0b804f98aca
ce888408da7fdb87fbdb47154b67987a0b65e09e4fd9e5ffd31d68e219c0389d,1,13,1,274.13976195,1555897575,Regular,2f4cde2ef5e810288840f6e5f41e4f1215292c6b40ca6c27f2f1cfff2455c7b7
ce888408da7fdb87fbdb47154b67987a0b65e09e4fd9e5ffd31d68e219c0389d,1,8,1,274.13976195,1555897575,Regular,9eb7e3cd065995bb761fc8a1918849284a4fa2a4da275191c827176bb3ccd91f
ce888408da7fdb87fbdb47154b67987a0b65e09e4fd9e5ffd31d68e219c0389d,1,0,1,274.13976195,1555897575,Regular,98ed2fe8a7534fe259f32ae5b7d7de3153fff968c83fe24444d878a904055d70
ce888408da7fdb87fbdb47154b67987a0b65e09e4fd9e5ffd31d68e219c0389d,1,3,1,274.13976195,1555897575,Regular,34b20843f39f5be25387ae00ec025160c58fd2af4d4ccb60187c6c6423d8a565
ce888408da7fdb87fbdb47154b67987a0b65e09e4fd9e5ffd31d68e219c0389d,1,16,1,274.13976195,1555897575,Regular,1814792f71f097c03f941555f7eee533d0aad15465685a98a0be84e3032e0e9d
ce888408da7fdb87fbdb47154b67987a0b65e09e4fd9e5ffd31d68e219c0389d,1,2,1,274.13976195,1555897575,Regular,a67221f7bdb0de6b5b8064246fd07f24c5ffa6d5799bb9e50c7fb30d3bd90a9c
ce888408da7fdb87fbdb47154b67987a0b65e09e4fd9e5ffd31d68e219c0389d,1,5,1,274.13976195,1555897575,Regular,5845701ebe27d00ff2288635a360afa16c06e0c5ff4d159a4c65731c4fc4ef36
ce888408da7fdb87fbdb47154b67987a0b65e09e4fd9e5ffd31d68e219c0389d,1,19,1,274.13976195,1555897575,Regular,19b745b6541be1011535b2fd5267e724c0b2aa65bd7881b22d87a003122aa845
ce888408da7fdb87fbdb47154b67987a0b65e09e4fd9e5ffd31d68e219c0389d,1,4,1,274.13976195,1555897575,Regular,9e8c3033aa4633eb18f6d6da43b4358da961f795847b95d478464b3d02830f68
ce888408da7fdb87fbdb47154b67987a0b65e09e4fd9e5ffd31d68e219c0389d,1,17,1,274.13976195,1555897575,Regular,f85afcbabba5dedff2ebfba802f4f1843ae410520f4dcd596bdfe3578d420371
ce888408da7fdb87fbdb47154b67987a0b65e09e4fd9e5ffd31d68e219c0389d,1,7,1,274.13976195,1555897575,Regular,09409487981fc600b7ca97d2fff1b9ecc0e42e971467317849143db9f026ebfc
ce888408da7fdb87fbdb47154b67987a0b65e09e4fd9e5ffd31d68e219c0389d,1,12,1,274.13976195,1555897575,Regular,38693b139063e53ee664c9bf523a167ecb05c62de0013b61c52a61190deb3085
ce888408da7fdb87fbdb47154b67987a0b65e09e4fd9e5ffd31d68e219c0389d,1,9,1,274.13976195,1555897575,Regular,0cb4b37127398fc1eb1d113cf65d901fd98c0d7c0e50fe94b620dda3d2824e41
