tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
001cd75cb49678e52a0dab55e35945e23721071d7a5702121d839e92b3063ed1,-1,141,1,0.13799247,1548662158,Regular,b5885ed5a6d04c45684f3cf8271cecdd68aa8b30e6d51677760d58563069f2f4
001cd75cb49678e52a0dab55e35945e23721071d7a5702121d839e92b3063ed1,-1,142,1,112.18962924,1548662158,Regular,b5885ed5a6d04c45684f3cf8271cecdd68aa8b30e6d51677760d58563069f2f4
001cd75cb49678e52a0dab55e35945e23721071d7a5702121d839e92b3063ed1,-1,160,1,112.18962924,1548662158,Regular,b5885ed5a6d04c45684f3cf8271cecdd68aa8b30e6d51677760d58563069f2f4
001cd75cb49678e52a0dab55e35945e23721071d7a5702121d839e92b3063ed1,-1,159,1,0.13799247,1548662158,Regular,b5885ed5a6d04c45684f3cf8271cecdd68aa8b30e6d51677760d58563069f2f4
001cd75cb49678e52a0dab55e35945e23721071d7a5702121d839e92b3063ed1,-1,158,1,112.18962924,1548662158,Regular,b5885ed5a6d04c45684f3cf8271cecdd68aa8b30e6d51677760d58563069f2f4
001cd75cb49678e52a0dab55e35945e23721071d7a5702121d839e92b3063ed1,-1,157,1,0.13799247,1548662158,Regular,b5885ed5a6d04c45684f3cf8271cecdd68aa8b30e6d51677760d58563069f2f4
001cd75cb49678e52a0dab55e35945e23721071d7a5702121d839e92b3063ed1,-1,156,1,112.18962924,1548662158,Regular,b5885ed5a6d04c45684f3cf8271cecdd68aa8b30e6d51677760d58563069f2f4
001cd75cb49678e52a0dab55e35945e23721071d7a5702121d839e92b3063ed1,-1,155,1,0.13799247,1548662158,Regular,b5885ed5a6d04c45684f3cf8271cecdd68aa8b30e6d51677760d58563069f2f4
001cd75cb49678e52a0dab55e35945e23721071d7a5702121d839e92b3063ed1,-1,154,1,112.18962924,1548662158,Regular,b5885ed5a6d04c45684f3cf8271cecdd68aa8b30e6d51677760d58563069f2f4
001cd75cb49678e52a0dab55e35945e23721071d7a5702121d839e92b3063ed1,-1,153,1,0.13799247,1548662158,Regular,b5885ed5a6d04c45684f3cf8271cecdd68aa8b30e6d51677760d58563069f2f4
001cd75cb49678e52a0dab55e35945e23721071d7a5702121d839e92b3063ed1,-1,152,1,112.18962924,1548662158,Regular,b5885ed5a6d04c45684f3cf8271cecdd68aa8b30e6d51677760d58563069f2f4
001cd75cb49678e52a0dab55e35945e23721071d7a5702121d839e92b3063ed1,-1,151,1,0.13799247,1548662158,Regular,b5885ed5a6d04c45684f3cf8271cecdd68aa8b30e6d51677760d58563069f2f4
001cd75cb49678e52a0dab55e35945e23721071d7a5702121d839e92b3063ed1,-1,150,1,112.18962924,1548662158,Regular,b5885ed5a6d04c45684f3cf8271cecdd68aa8b30e6d51677760d58563069f2f4
001cd75cb49678e52a0dab55e35945e23721071d7a5702121d839e92b3063ed1,-1,149,1,0.13799247,1548662158,Regular,b5885ed5a6d04c45684f3cf8271cecdd68aa8b30e6d51677760d58563069f2f4
001cd75cb49678e52a0dab55e35945e23721071d7a5702121d839e92b3063ed1,-1,148,1,112.18962924,1548662158,Regular,b5885ed5a6d04c45684f3cf8271cecdd68aa8b30e6d51677760d58563069f2f4
001cd75cb49678e52a0dab55e35945e23721071d7a5702121d839e92b3063ed1,-1,147,1,0.13799247,1548662158,Regular,b5885ed5a6d04c45684f3cf8271cecdd68aa8b30e6d51677760d58563069f2f4
001cd75cb49678e52a0dab55e35945e23721071d7a5702121d839e92b3063ed1,-1,146,1,112.18962924,1548662158,Regular,b5885ed5a6d04c45684f3cf8271cecdd68aa8b30e6d51677760d58563069f2f4
001cd75cb49678e52a0dab55e35945e23721071d7a5702121d839e92b3063ed1,-1,145,1,0.13799247,1548662158,Regular,b5885ed5a6d04c45684f3cf8271cecdd68aa8b30e6d51677760d58563069f2f4
001cd75cb49678e52a0dab55e35945e23721071d7a5702121d839e92b3063ed1,-1,144,1,112.18962924,1548662158,Regular,b5885ed5a6d04c45684f3cf8271cecdd68aa8b30e6d51677760d58563069f2f4
001cd75cb49678e52a0dab55e35945e23721071d7a5702121d839e92b3063ed1,-1,143,1,0.13799247,1548662158,Regular,b5885ed5a6d04c45684f3cf8271cecdd68aa8b30e6d51677760d58563069f2f4
001cd75cb49678e52a0dab55e35945e23721071d7a5702121d839e92b3063ed1,-1,101,1,0.13799247,1548662158,Regular,b5885ed5a6d04c45684f3cf8271cecdd68aa8b30e6d51677760d58563069f2f4
001cd75cb49678e52a0dab55e35945e23721071d7a5702121d839e92b3063ed1,-1,102,1,112.18962924,1548662158,Regular,b5885ed5a6d04c45684f3cf8271cecdd68aa8b30e6d51677760d58563069f2f4
001cd75cb49678e52a0dab55e35945e23721071d7a5702121d839e92b3063ed1,-1,103,1,0.13799247,1548662158,Regular,b5885ed5a6d04c45684f3cf8271cecdd68aa8b30e6d51677760d58563069f2f4
001cd75cb49678e52a0dab55e35945e23721071d7a5702121d839e92b3063ed1,-1,104,1,112.18962924,1548662158,Regular,b5885ed5a6d04c45684f3cf8271cecdd68aa8b30e6d51677760d58563069f2f4
001cd75cb49678e52a0dab55e35945e23721071d7a5702121d839e92b3063ed1,-1,105,1,0.13799247,1548662158,Regular,b5885ed5a6d04c45684f3cf8271cecdd68aa8b30e6d51677760d58563069f2f4
001cd75cb49678e52a0dab55e35945e23721071d7a5702121d839e92b3063ed1,-1,106,1,112.18962924,1548662158,Regular,b5885ed5a6d04c45684f3cf8271cecdd68aa8b30e6d51677760d58563069f2f4
001cd75cb49678e52a0dab55e35945e23721071d7a5702121d839e92b3063ed1,-1,107,1,0.13799247,1548662158,Regular,b5885ed5a6d04c45684f3cf8271cecdd68aa8b30e6d51677760d58563069f2f4
001cd75cb49678e52a0dab55e35945e23721071d7a5702121d839e92b3063ed1,-1,108,1,112.18962924,1548662158,Regular,b5885ed5a6d04c45684f3cf8271cecdd68aa8b30e6d51677760d58563069f2f4
001cd75cb49678e52a0dab55e35945e23721071d7a5702121d839e92b3063ed1,-1,109,1,0.13799247,1548662158,Regular,b5885ed5a6d04c45684f3cf8271cecdd68aa8b30e6d51677760d58563069f2f4
001cd75cb49678e52a0dab55e35945e23721071d7a5702121d839e92b3063ed1,-1,110,1,112.18962924,1548662158,Regular,b5885ed5a6d04c45684f3cf8271cecdd68aa8b30e6d51677760d58563069f2f4
001cd75cb49678e52a0dab55e35945e23721071d7a5702121d839e92b3063ed1,-1,111,1,0.13799247,1548662158,Regular,b5885ed5a6d04c45684f3cf8271cecdd68aa8b30e6d51677760d58563069f2f4
001cd75cb49678e52a0dab55e35945e23721071d7a5702121d839e92b3063ed1,-1,112,1,112.18962924,1548662158,Regular,b5885ed5a6d04c45684f3cf8271cecdd68aa8b30e6d51677760d58563069f2f4
001cd75cb49678e52a0dab55e35945e23721071d7a5702121d839e92b3063ed1,-1,113,1,0.13799247,1548662158,Regular,b5885ed5a6d04c45684f3cf8271cecdd68aa8b30e6d51677760d58563069f2f4
001cd75cb49678e52a0dab55e35945e23721071d7a5702121d839e92b3063ed1,-1,114,1,112.18962924,1548662158,Regular,b5885ed5a6d04c45684f3cf8271cecdd68aa8b30e6d51677760d58563069f2f4
001cd75cb49678e52a0dab55e35945e23721071d7a5702121d839e92b3063ed1,-1,115,1,0.13799247,1548662158,Regular,b5885ed5a6d04c45684f3cf8271cecdd68aa8b30e6d51677760d58563069f2f4
001cd75cb49678e52a0dab55e35945e23721071d7a5702121d839e92b3063ed1,-1,116,1,112.18962924,1548662158,Regular,b5885ed5a6d04c45684f3cf8271cecdd68aa8b30e6d51677760d58563069f2f4
001cd75cb49678e52a0dab55e35945e23721071d7a5702121d839e92b3063ed1,-1,117,1,0.13799247,1548662158,Regular,b5885ed5a6d04c45684f3cf8271cecdd68aa8b30e6d51677760d58563069f2f4
001cd75cb49678e52a0dab55e35945e23721071d7a5702121d839e92b3063ed1,-1,118,1,112.18962924,1548662158,Regular,b5885ed5a6d04c45684f3cf8271cecdd68aa8b30e6d51677760d58563069f2f4
001cd75cb49678e52a0dab55e35945e23721071d7a5702121d839e92b3063ed1,-1,119,1,0.13799247,1548662158,Regular,b5885ed5a6d04c45684f3cf8271cecdd68aa8b30e6d51677760d58563069f2f4
001cd75cb49678e52a0dab55e35945e23721071d7a5702121d839e92b3063ed1,-1,120,1,112.18962924,1548662158,Regular,b5885ed5a6d04c45684f3cf8271cecdd68aa8b30e6d51677760d58563069f2f4
001cd75cb49678e52a0dab55e35945e23721071d7a5702121d839e92b3063ed1,-1,121,1,0.13799247,1548662158,Regular,b5885ed5a6d04c45684f3cf8271cecdd68aa8b30e6d51677760d58563069f2f4
001cd75cb49678e52a0dab55e35945e23721071d7a5702121d839e92b3063ed1,-1,122,1,112.18962924,1548662158,Regular,b5885ed5a6d04c45684f3cf8271cecdd68aa8b30e6d51677760d58563069f2f4
001cd75cb49678e52a0dab55e35945e23721071d7a5702121d839e92b3063ed1,-1,123,1,0.13799247,1548662158,Regular,b5885ed5a6d04c45684f3cf8271cecdd68aa8b30e6d51677760d58563069f2f4
001cd75cb49678e52a0dab55e35945e23721071d7a5702121d839e92b3063ed1,-1,124,1,112.18962924,1548662158,Regular,b5885ed5a6d04c45684f3cf8271cecdd68aa8b30e6d51677760d58563069f2f4
001cd75cb49678e52a0dab55e35945e23721071d7a5702121d839e92b3063ed1,-1,125,1,0.13799247,1548662158,Regular,b5885ed5a6d04c45684f3cf8271cecdd68aa8b30e6d51677760d58563069f2f4
001cd75cb49678e52a0dab55e35945e23721071d7a5702121d839e92b3063ed1,-1,126,1,112.18962924,1548662158,Regular,b5885ed5a6d04c45684f3cf8271cecdd68aa8b30e6d51677760d58563069f2f4
001cd75cb49678e52a0dab55e35945e23721071d7a5702121d839e92b3063ed1,-1,127,1,0.13799247,1548662158,Regular,b5885ed5a6d04c45684f3cf8271cecdd68aa8b30e6d51677760d58563069f2f4
001cd75cb49678e52a0dab55e35945e23721071d7a5702121d839e92b3063ed1,-1,128,1,112.18962924,1548662158,Regular,b5885ed5a6d04c45684f3cf8271cecdd68aa8b30e6d51677760d58563069f2f4
001cd75cb49678e52a0dab55e35945e23721071d7a5702121d839e92b3063ed1,-1,129,1,0.13799247,1548662158,Regular,b5885ed5a6d04c45684f3cf8271cecdd68aa8b30e6d51677760d58563069f2f4
001cd75cb49678e52a0dab55e35945e23721071d7a5702121d839e92b3063ed1,-1,130,1,112.18962924,1548662158,Regular,b5885ed5a6d04c45684f3cf8271cecdd68aa8b30e6d51677760d58563069f2f4
001cd75cb49678e52a0dab55e35945e23721071d7a5702121d839e92b3063ed1,-1,131,1,0.13799247,1548662158,Regular,b5885ed5a6d04c45684f3cf8271cecdd68aa8b30e6d51677760d58563069f2f4
001cd75cb49678e52a0dab55e35945e23721071d7a5702121d839e92b3063ed1,-1,132,1,112.18962924,1548662158,Regular,b5885ed5a6d04c45684f3cf8271cecdd68aa8b30e6d51677760d58563069f2f4
001cd75cb49678e52a0dab55e35945e23721071d7a5702121d839e92b3063ed1,-1,133,1,0.13799247,1548662158,Regular,b5885ed5a6d04c45684f3cf8271cecdd68aa8b30e6d51677760d58563069f2f4
001cd75cb49678e52a0dab55e35945e23721071d7a5702121d839e92b3063ed1,-1,134,1,112.18962924,1548662158,Regular,b5885ed5a6d04c45684f3cf8271cecdd68aa8b30e6d51677760d58563069f2f4
001cd75cb49678e52a0dab55e35945e23721071d7a5702121d839e92b3063ed1,-1,135,1,0.13799247,1548662158,Regular,b5885ed5a6d04c45684f3cf8271cecdd68aa8b30e6d51677760d58563069f2f4
001cd75cb49678e52a0dab55e35945e23721071d7a5702121d839e92b3063ed1,-1,136,1,112.18962924,1548662158,Regular,b5885ed5a6d04c45684f3cf8271cecdd68aa8b30e6d51677760d58563069f2f4
001cd75cb49678e52a0dab55e35945e23721071d7a5702121d839e92b3063ed1,-1,137,1,0.13799247,1548662158,Regular,b5885ed5a6d04c45684f3cf8271cecdd68aa8b30e6d51677760d58563069f2f4
001cd75cb49678e52a0dab55e35945e23721071d7a5702121d839e92b3063ed1,-1,138,1,112.18962924,1548662158,Regular,b5885ed5a6d04c45684f3cf8271cecdd68aa8b30e6d51677760d58563069f2f4
001cd75cb49678e52a0dab55e35945e23721071d7a5702121d839e92b3063ed1,-1,139,1,0.13799247,1548662158,Regular,b5885ed5a6d04c45684f3cf8271cecdd68aa8b30e6d51677760d58563069f2f4
001cd75cb49678e52a0dab55e35945e23721071d7a5702121d839e92b3063ed1,-1,140,1,112.18962924,1548662158,Regular,b5885ed5a6d04c45684f3cf8271cecdd68aa8b30e6d51677760d58563069f2f4
7531d62d5a000e8e63e61a024ef2aecf6ac70bfe366893195a53fc799ff57d1e,-1,0,1,0.13799247,1548657136,Ticket,b5885ed5a6d04c45684f3cf8271cecdd68aa8b30e6d51677760d58563069f2f4
7531d62d5a000e8e63e61a024ef2aecf6ac70bfe366893195a53fc799ff57d1e,-1,1,1,112.18962924,1548657136,Ticket,b5885ed5a6d04c45684f3cf8271cecdd68aa8b30e6d51677760d58563069f2f4
cde01c5d59ddde901684a490a08096a9a591d399fb6b94e266dc86cae60d76d0,-1,0,1,0.13799247,1548657136,Ticket,b5885ed5a6d04c45684f3cf8271cecdd68aa8b30e6d51677760d58563069f2f4
cde01c5d59ddde901684a490a08096a9a591d399fb6b94e266dc86cae60d76d0,-1,1,1,112.18962924,1548657136,Ticket,b5885ed5a6d04c45684f3cf8271cecdd68aa8b30e6d51677760d58563069f2f4
ce5da7f02c1d54ca056c1c688b694b72931bc6bceb77d6036ffbc0d36b1d6cca,-1,0,1,0.13799247,1548657136,Ticket,b5885ed5a6d04c45684f3cf8271cecdd68aa8b30e6d51677760d58563069f2f4
ce5da7f02c1d54ca056c1c688b694b72931bc6bceb77d6036ffbc0d36b1d6cca,-1,1,1,112.18962924,1548657136,Ticket,b5885ed5a6d04c45684f3cf8271cecdd68aa8b30e6d51677760d58563069f2f4
dfeec246b7198d07a66bb7e1151a9d6df70048bfbe33e330d126b831421dfcbd,-1,1,1,112.18962924,1548657136,Ticket,b5885ed5a6d04c45684f3cf8271cecdd68aa8b30e6d51677760d58563069f2f4
dfeec246b7198d07a66bb7e1151a9d6df70048bfbe33e330d126b831421dfcbd,-1,0,1,0.13799247,1548657136,Ticket,b5885ed5a6d04c45684f3cf8271cecdd68aa8b30e6d51677760d58563069f2f4
eed33627797de371254f68ad1dfa7ef39a636333de66ab54dfadbea1b8f7c438,-1,0,1,0.13799247,1548657136,Ticket,b5885ed5a6d04c45684f3cf8271cecdd68aa8b30e6d51677760d58563069f2f4
eed33627797de371254f68ad1dfa7ef39a636333de66ab54dfadbea1b8f7c438,-1,1,1,112.18962924,1548657136,Ticket,b5885ed5a6d04c45684f3cf8271cecdd68aa8b30e6d51677760d58563069f2f4
0de0e194098f660c785c1afe9f713ba9e10c2b44b5e2263750eeac623d8294fb,-1,0,1,0.13799247,1548657071,Ticket,b5885ed5a6d04c45684f3cf8271cecdd68aa8b30e6d51677760d58563069f2f4
0de0e194098f660c785c1afe9f713ba9e10c2b44b5e2263750eeac623d8294fb,-1,1,1,112.18962924,1548657071,Ticket,b5885ed5a6d04c45684f3cf8271cecdd68aa8b30e6d51677760d58563069f2f4
2931361911855a48a7a85dfe38819c1b87908ffbe46a05518cf8e91994ecc9b9,-1,0,1,0.13799247,1548657071,Ticket,b5885ed5a6d04c45684f3cf8271cecdd68aa8b30e6d51677760d58563069f2f4
2931361911855a48a7a85dfe38819c1b87908ffbe46a05518cf8e91994ecc9b9,-1,1,1,112.18962924,1548657071,Ticket,b5885ed5a6d04c45684f3cf8271cecdd68aa8b30e6d51677760d58563069f2f4
b70363a2b0b459900faad08fdf6150169b5254053d8dffb7cd0fd7707f1314ee,-1,1,1,112.18962924,1548657071,Ticket,b5885ed5a6d04c45684f3cf8271cecdd68aa8b30e6d51677760d58563069f2f4
b70363a2b0b459900faad08fdf6150169b5254053d8dffb7cd0fd7707f1314ee,-1,0,1,0.13799247,1548657071,Ticket,b5885ed5a6d04c45684f3cf8271cecdd68aa8b30e6d51677760d58563069f2f4
bc87832291fcb8792e32befbb9d94c437da9bd66a7d8d01f2376d227f6fcd925,-1,0,1,0.13799247,1548657071,Ticket,b5885ed5a6d04c45684f3cf8271cecdd68aa8b30e6d51677760d58563069f2f4
bc87832291fcb8792e32befbb9d94c437da9bd66a7d8d01f2376d227f6fcd925,-1,1,1,112.18962924,1548657071,Ticket,b5885ed5a6d04c45684f3cf8271cecdd68aa8b30e6d51677760d58563069f2f4
ccc007803ec69c8e8ede92270b6c8483f03f603098fec085e00870338a75d49d,-1,1,1,112.18962924,1548657071,Ticket,b5885ed5a6d04c45684f3cf8271cecdd68aa8b30e6d51677760d58563069f2f4
ccc007803ec69c8e8ede92270b6c8483f03f603098fec085e00870338a75d49d,-1,0,1,0.13799247,1548657071,Ticket,b5885ed5a6d04c45684f3cf8271cecdd68aa8b30e6d51677760d58563069f2f4
d80e78c861ca9fb3c4ae73fc4140ced4179da8df2b4f9901ef39bfe1562c11c2,-1,0,1,0.13799247,1548657071,Ticket,b5885ed5a6d04c45684f3cf8271cecdd68aa8b30e6d51677760d58563069f2f4
d80e78c861ca9fb3c4ae73fc4140ced4179da8df2b4f9901ef39bfe1562c11c2,-1,1,1,112.18962924,1548657071,Ticket,b5885ed5a6d04c45684f3cf8271cecdd68aa8b30e6d51677760d58563069f2f4
db9e6091be76af55ec8d889f8b26f955f2eb09f67de5c3b1027897fa6c259032,-1,0,1,0.13799247,1548657071,Ticket,b5885ed5a6d04c45684f3cf8271cecdd68aa8b30e6d51677760d58563069f2f4
db9e6091be76af55ec8d889f8b26f955f2eb09f67de5c3b1027897fa6c259032,-1,1,1,112.18962924,1548657071,Ticket,b5885ed5a6d04c45684f3cf8271cecdd68aa8b30e6d51677760d58563069f2f4
e0e721f2ddbccd9f0230f95fd148a49df1f48ed5f9541b397b0cb8ab4a3f3271,-1,1,1,112.18962924,1548657071,Ticket,b5885ed5a6d04c45684f3cf8271cecdd68aa8b30e6d51677760d58563069f2f4
e0e721f2ddbccd9f0230f95fd148a49df1f48ed5f9541b397b0cb8ab4a3f3271,-1,0,1,0.13799247,1548657071,Ticket,b5885ed5a6d04c45684f3cf8271cecdd68aa8b30e6d51677760d58563069f2f4
e76ac6c6171c028dd222fbb6d7a19630929e15d03410e48b98d810aac683e764,-1,1,1,112.18962924,1548657071,Ticket,b5885ed5a6d04c45684f3cf8271cecdd68aa8b30e6d51677760d58563069f2f4
e76ac6c6171c028dd222fbb6d7a19630929e15d03410e48b98d810aac683e764,-1,0,1,0.13799247,1548657071,Ticket,b5885ed5a6d04c45684f3cf8271cecdd68aa8b30e6d51677760d58563069f2f4
ee037c960710acfb3d955f4b9f24e1685241e2ab17b7ba7601bc6d89ed0f689a,-1,0,1,0.13799247,1548657071,Ticket,b5885ed5a6d04c45684f3cf8271cecdd68aa8b30e6d51677760d58563069f2f4
ee037c960710acfb3d955f4b9f24e1685241e2ab17b7ba7601bc6d89ed0f689a,-1,1,1,112.18962924,1548657071,Ticket,b5885ed5a6d04c45684f3cf8271cecdd68aa8b30e6d51677760d58563069f2f4
a7b48ad20a56cd662d9b22b080cc8500057bcb263f0ded05d0a404119cbd49c2,-1,0,1,0.13799247,1548657013,Ticket,b5885ed5a6d04c45684f3cf8271cecdd68aa8b30e6d51677760d58563069f2f4
a7b48ad20a56cd662d9b22b080cc8500057bcb263f0ded05d0a404119cbd49c2,-1,1,1,112.18962924,1548657013,Ticket,b5885ed5a6d04c45684f3cf8271cecdd68aa8b30e6d51677760d58563069f2f4
af690bd787b7428f90bac30cc89b5162e176b6388597a5af646581c651bfc4c1,-1,1,1,112.18962924,1548657013,Ticket,b5885ed5a6d04c45684f3cf8271cecdd68aa8b30e6d51677760d58563069f2f4
af690bd787b7428f90bac30cc89b5162e176b6388597a5af646581c651bfc4c1,-1,0,1,0.13799247,1548657013,Ticket,b5885ed5a6d04c45684f3cf8271cecdd68aa8b30e6d51677760d58563069f2f4
d98176e1067ace00a58e0cf771381640bd95ed2bd9269aca4ca6267305cc7443,-1,0,1,0.13799247,1548657013,Ticket,b5885ed5a6d04c45684f3cf8271cecdd68aa8b30e6d51677760d58563069f2f4
d98176e1067ace00a58e0cf771381640bd95ed2bd9269aca4ca6267305cc7443,-1,1,1,112.18962924,1548657013,Ticket,b5885ed5a6d04c45684f3cf8271cecdd68aa8b30e6d51677760d58563069f2f4
01eb2e2e719481225c34e6d23018d6b7eb1872fb639c29fb05a21b4ec63bab65,-1,0,1,0.13799247,1548656758,Ticket,b5885ed5a6d04c45684f3cf8271cecdd68aa8b30e6d51677760d58563069f2f4
01eb2e2e719481225c34e6d23018d6b7eb1872fb639c29fb05a21b4ec63bab65,-1,1,1,112.18962924,1548656758,Ticket,b5885ed5a6d04c45684f3cf8271cecdd68aa8b30e6d51677760d58563069f2f4
14f597b0fe3018534a3fc4b3edaec0b63de161e47c209dcbb998a79e8ff99496,-1,1,1,112.18962924,1548656758,Ticket,b5885ed5a6d04c45684f3cf8271cecdd68aa8b30e6d51677760d58563069f2f4
14f597b0fe3018534a3fc4b3edaec0b63de161e47c209dcbb998a79e8ff99496,-1,0,1,0.13799247,1548656758,Ticket,b5885ed5a6d04c45684f3cf8271cecdd68aa8b30e6d51677760d58563069f2f4
2623cb7cea36326eb0fb900e25737482efc5c1cd2645460b7daf7e2179b65ea0,-1,0,1,0.13799247,1548656758,Ticket,b5885ed5a6d04c45684f3cf8271cecdd68aa8b30e6d51677760d58563069f2f4
2623cb7cea36326eb0fb900e25737482efc5c1cd2645460b7daf7e2179b65ea0,-1,1,1,112.18962924,1548656758,Ticket,b5885ed5a6d04c45684f3cf8271cecdd68aa8b30e6d51677760d58563069f2f4
7dc6c9ee694f38dbe0afaa92ace750a6d038504f24b2cf29a1535a638f163a47,-1,0,1,0.13799247,1548656758,Ticket,b5885ed5a6d04c45684f3cf8271cecdd68aa8b30e6d51677760d58563069f2f4
7dc6c9ee694f38dbe0afaa92ace750a6d038504f24b2cf29a1535a638f163a47,-1,1,1,112.18962924,1548656758,Ticket,b5885ed5a6d04c45684f3cf8271cecdd68aa8b30e6d51677760d58563069f2f4
e3e9436558d0da4b685bab2255c248f825129a4709c7a7a2806d524aef718931,-1,1,1,112.18962924,1548656758,Ticket,b5885ed5a6d04c45684f3cf8271cecdd68aa8b30e6d51677760d58563069f2f4
e3e9436558d0da4b685bab2255c248f825129a4709c7a7a2806d524aef718931,-1,0,1,0.13799247,1548656758,Ticket,b5885ed5a6d04c45684f3cf8271cecdd68aa8b30e6d51677760d58563069f2f4
f8f8f026d811fef8f4c51de0656926ddeb2945cbc7fbb031e7769e82eabf52cb,-1,0,1,0.13799247,1548656758,Ticket,b5885ed5a6d04c45684f3cf8271cecdd68aa8b30e6d51677760d58563069f2f4
f8f8f026d811fef8f4c51de0656926ddeb2945cbc7fbb031e7769e82eabf52cb,-1,1,1,112.18962924,1548656758,Ticket,b5885ed5a6d04c45684f3cf8271cecdd68aa8b30e6d51677760d58563069f2f4
00deaa782e9cb6da15f1e2e040b0fa5aa36c66f458fe405410b0a045af454ed5,-1,1,1,112.18962924,1548656651,Ticket,b5885ed5a6d04c45684f3cf8271cecdd68aa8b30e6d51677760d58563069f2f4
00deaa782e9cb6da15f1e2e040b0fa5aa36c66f458fe405410b0a045af454ed5,-1,0,1,0.13799247,1548656651,Ticket,b5885ed5a6d04c45684f3cf8271cecdd68aa8b30e6d51677760d58563069f2f4
bc1d5ac792cb4d4a91ac0b099da89bd543040cee7e722ad2eb37ffdd7773b96e,-1,1,1,112.18962924,1548656651,Ticket,b5885ed5a6d04c45684f3cf8271cecdd68aa8b30e6d51677760d58563069f2f4
bc1d5ac792cb4d4a91ac0b099da89bd543040cee7e722ad2eb37ffdd7773b96e,-1,0,1,0.13799247,1548656651,Ticket,b5885ed5a6d04c45684f3cf8271cecdd68aa8b30e6d51677760d58563069f2f4
e46b2f341c4274386835ba4b69154d4cb84f112a862c00b07de50fa3025098e8,-1,1,1,112.18962924,1548656651,Ticket,b5885ed5a6d04c45684f3cf8271cecdd68aa8b30e6d51677760d58563069f2f4
e46b2f341c4274386835ba4b69154d4cb84f112a862c00b07de50fa3025098e8,-1,0,1,0.13799247,1548656651,Ticket,b5885ed5a6d04c45684f3cf8271cecdd68aa8b30e6d51677760d58563069f2f4
0308e008d659fcfb0c4eb9a3e867016c46b1870f09f21c38b72d4bb3b4e2eaa0,-1,0,1,0.13799247,1548656520,Ticket,b5885ed5a6d04c45684f3cf8271cecdd68aa8b30e6d51677760d58563069f2f4
