tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
69aed50016b0eea4fabc4d7f5609e3c0288bbc4e91c79b89f34ec8d7fbc99c64,1,3,1,31.91452189,1601012638,Vote,27b8706b3ba22fe3f640554e5fbf48f1d7705aa77380fbed2c8a9e03978ea2ae
47ebb999f595b9cd5651e1f6c606ac626dbb968b924e1578cf6bf1141c86a4f0,-1,7,1,31.91452189,1600786938,Regular,62ccb4b4d4221b51f0f5281a0a0a8d811cc919967833fd36b71ce1ee08c27088
62ccb4b4d4221b51f0f5281a0a0a8d811cc919967833fd36b71ce1ee08c27088,1,3,1,31.91452189,1600744881,Vote,47ebb999f595b9cd5651e1f6c606ac626dbb968b924e1578cf6bf1141c86a4f0
714b9380a884156655e59e2dcf4e1557aa7a821b13f461bc7f169de573aaab31,-1,4,1,31.91452189,1600718406,Regular,4d653619de0067acd55c8e6ce2d95a05c0b09a89a69cbfbbb5b574ef26af8966
4d653619de0067acd55c8e6ce2d95a05c0b09a89a69cbfbbb5b574ef26af8966,1,3,1,31.91452189,1600683858,Vote,714b9380a884156655e59e2dcf4e1557aa7a821b13f461bc7f169de573aaab31
7d10105fec28aa537d30ef6f3ba331835aef10928d7399e6f003deb57cd7a2fb,-1,24,1,31.91452189,1600632913,Regular,77f5e2d76c8d11b27e0e8ed3030e28aca50c192ae926775993091b6e78b3a7ba
77f5e2d76c8d11b27e0e8ed3030e28aca50c192ae926775993091b6e78b3a7ba,1,3,1,31.91452189,1600594496,Vote,7d10105fec28aa537d30ef6f3ba331835aef10928d7399e6f003deb57cd7a2fb
92e4b89a69af3930994c9d6f1c577710209059baa20d092be0fb2b4374167dc8,-1,3,1,31.94463505,1600587782,Regular,d5d4f24bf5de8ca99c28b6aeaa5066007078aaa3ce4993943fa3c25e29fe8331
d5d4f24bf5de8ca99c28b6aeaa5066007078aaa3ce4993943fa3c25e29fe8331,1,3,1,31.94463505,1600549157,Vote,92e4b89a69af3930994c9d6f1c577710209059baa20d092be0fb2b4374167dc8
605b4ba0a088ab7b6e264e82b958da0b03f9fb58b7e38082202dfaf8152a27bd,-1,6,1,31.94463505,1600226206,Regular,bab0a2834a20b49300f7a0df79b6ba9bf42783e534251fd7942f2e29ef9b33ec
bab0a2834a20b49300f7a0df79b6ba9bf42783e534251fd7942f2e29ef9b33ec,1,3,1,31.94463505,1600188264,Vote,605b4ba0a088ab7b6e264e82b958da0b03f9fb58b7e38082202dfaf8152a27bd
cff919efafd1ed037179232ff8b1877c23d7e4d1d54475383a2d27f76a1c120f,-1,22,1,31.94463505,1600104665,Regular,01f751a1608a55649d6522ac440a60d47722e3be5b3912a0beef02f6fad03ce2
01f751a1608a55649d6522ac440a60d47722e3be5b3912a0beef02f6fad03ce2,1,3,1,31.94463505,1600064854,Vote,cff919efafd1ed037179232ff8b1877c23d7e4d1d54475383a2d27f76a1c120f
56cbc0fe0db27b8099b5763eaaf5e6fbd4103bacb7994b4810bdd7368f3ddce7,-1,53,1,31.94463505,1599648648,Regular,f33d672174877636a121766a90ed7e655f279b1aac1844a359beea372eb86665
f33d672174877636a121766a90ed7e655f279b1aac1844a359beea372eb86665,1,3,1,31.94463505,1599598870,Vote,56cbc0fe0db27b8099b5763eaaf5e6fbd4103bacb7994b4810bdd7368f3ddce7
aef085119d231c7f0dfed20dcfce019affff24d671f2075007a8c676b1dee880,-1,3,1,31.94463505,1599520325,Regular,4ec6dd29de29a44d886d66c0cbdec5e30463aba42fc4cccf0e7720a9e32741a6
4ec6dd29de29a44d886d66c0cbdec5e30463aba42fc4cccf0e7720a9e32741a6,1,3,1,31.94463505,1599465243,Vote,aef085119d231c7f0dfed20dcfce019affff24d671f2075007a8c676b1dee880
c70b05ec9243848e5b4a2d61ce9ebf0db8e412109a8a1d7ccee99ee6d4389af9,-1,2,1,31.94463505,1599432968,Regular,77caaab9414f7ab63725b15eeac63a39582308e68f825544dfa83e333fcdb297
77caaab9414f7ab63725b15eeac63a39582308e68f825544dfa83e333fcdb297,1,3,1,31.94463505,1599417788,Vote,c70b05ec9243848e5b4a2d61ce9ebf0db8e412109a8a1d7ccee99ee6d4389af9
e79fe3c41ded96caaa07ab17e3f3c0e518021e5d6ad86fa138987a767de48dc1,-1,5,1,31.94463505,1599195331,Regular,fa6b2caef7768f39ee6de49692d9131d63cfc8cae3945e8f7c4208912671480d
a4388ef22824fb8e59e59211bee78c267edbdcaa063ebef99ebcef267b3744fb,1,3,1,31.94463505,1599155141,Vote,f1d22a7603d871d5a6662bc68cde02446435a5be9783b39ee787f6cd21597a8c
fa6b2caef7768f39ee6de49692d9131d63cfc8cae3945e8f7c4208912671480d,1,3,1,31.94463505,1599153452,Vote,e79fe3c41ded96caaa07ab17e3f3c0e518021e5d6ad86fa138987a767de48dc1
