tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
15a78415d2d116cad75a02903d75efe103e4f58afc6a41f3640aec17eb7ee341,-1,1,1,7.12236095,1595238926,Ticket,6191bb75b867b6d4cb9a12973c2a3ca7a7b97e33f4b571f2a663fb68732d04d3
5fbb4394520ade34c1c5e361b97edc880afaf5c4ded3f61ae3e9f6a89a8414c5,-1,1,1,7.12236095,1595238926,Ticket,6191bb75b867b6d4cb9a12973c2a3ca7a7b97e33f4b571f2a663fb68732d04d3
5fbb4394520ade34c1c5e361b97edc880afaf5c4ded3f61ae3e9f6a89a8414c5,-1,0,1,0.067984,1595238926,Ticket,6191bb75b867b6d4cb9a12973c2a3ca7a7b97e33f4b571f2a663fb68732d04d3
634594529fedb91aad55ecca33773c1728ac8eba3864bc95a6f86b1e24e80437,-1,1,1,7.12236095,1595238926,Ticket,6191bb75b867b6d4cb9a12973c2a3ca7a7b97e33f4b571f2a663fb68732d04d3
634594529fedb91aad55ecca33773c1728ac8eba3864bc95a6f86b1e24e80437,-1,0,1,0.067984,1595238926,Ticket,6191bb75b867b6d4cb9a12973c2a3ca7a7b97e33f4b571f2a663fb68732d04d3
960e12867f532f8e94bd1b550e1b39a4c9bfdad51c5bccb54e531bc7b6d388ff,-1,1,1,7.12236095,1595238926,Ticket,6191bb75b867b6d4cb9a12973c2a3ca7a7b97e33f4b571f2a663fb68732d04d3
960e12867f532f8e94bd1b550e1b39a4c9bfdad51c5bccb54e531bc7b6d388ff,-1,0,1,0.067984,1595238926,Ticket,6191bb75b867b6d4cb9a12973c2a3ca7a7b97e33f4b571f2a663fb68732d04d3
a64f676cbe34815be613dc806f0855c2a3d1405c3a2e7b3dc00ce7a7d44595a6,-1,1,1,7.12236095,1595238926,Ticket,6191bb75b867b6d4cb9a12973c2a3ca7a7b97e33f4b571f2a663fb68732d04d3
a64f676cbe34815be613dc806f0855c2a3d1405c3a2e7b3dc00ce7a7d44595a6,-1,0,1,0.067984,1595238926,Ticket,6191bb75b867b6d4cb9a12973c2a3ca7a7b97e33f4b571f2a663fb68732d04d3
f74a3aa78b4f42e0a6c25dd90a90eba5afbdae7bd3f03c797b239af4191731a4,-1,1,1,7.12236095,1595238926,Ticket,6191bb75b867b6d4cb9a12973c2a3ca7a7b97e33f4b571f2a663fb68732d04d3
f74a3aa78b4f42e0a6c25dd90a90eba5afbdae7bd3f03c797b239af4191731a4,-1,0,1,0.067984,1595238926,Ticket,6191bb75b867b6d4cb9a12973c2a3ca7a7b97e33f4b571f2a663fb68732d04d3
02fd0bed7c76c03d3d986dcf4edee0b98d23f0dbde694aad2bd255027beb4081,-1,0,1,0.067984,1595238668,Ticket,6191bb75b867b6d4cb9a12973c2a3ca7a7b97e33f4b571f2a663fb68732d04d3
02fd0bed7c76c03d3d986dcf4edee0b98d23f0dbde694aad2bd255027beb4081,-1,1,1,7.12236095,1595238668,Ticket,6191bb75b867b6d4cb9a12973c2a3ca7a7b97e33f4b571f2a663fb68732d04d3
1b9fa135699fbb3a93a1cc10fede022bd06b12bd643955448f0125cacd343306,-1,1,1,7.12236095,1595238668,Ticket,6191bb75b867b6d4cb9a12973c2a3ca7a7b97e33f4b571f2a663fb68732d04d3
1b9fa135699fbb3a93a1cc10fede022bd06b12bd643955448f0125cacd343306,-1,0,1,0.067984,1595238668,Ticket,6191bb75b867b6d4cb9a12973c2a3ca7a7b97e33f4b571f2a663fb68732d04d3
30c3eaea3b08d0b34617e3e45594467a9a021bbac26ed98decb0e88aeafaf723,-1,0,1,0.067984,1595238668,Ticket,6191bb75b867b6d4cb9a12973c2a3ca7a7b97e33f4b571f2a663fb68732d04d3
30c3eaea3b08d0b34617e3e45594467a9a021bbac26ed98decb0e88aeafaf723,-1,1,1,7.12236095,1595238668,Ticket,6191bb75b867b6d4cb9a12973c2a3ca7a7b97e33f4b571f2a663fb68732d04d3
38ca7f5c4e3897731d44343460e636fcd45b3f6f69a66a2b8e15b2acb94ff753,-1,1,1,7.12236095,1595238668,Ticket,6191bb75b867b6d4cb9a12973c2a3ca7a7b97e33f4b571f2a663fb68732d04d3
38ca7f5c4e3897731d44343460e636fcd45b3f6f69a66a2b8e15b2acb94ff753,-1,0,1,0.067984,1595238668,Ticket,6191bb75b867b6d4cb9a12973c2a3ca7a7b97e33f4b571f2a663fb68732d04d3
38e880e33a7ef755bb1076f074ff0e46d69c85e96e03459997044c3ff38ecf88,-1,1,1,7.12236095,1595238668,Ticket,6191bb75b867b6d4cb9a12973c2a3ca7a7b97e33f4b571f2a663fb68732d04d3
38e880e33a7ef755bb1076f074ff0e46d69c85e96e03459997044c3ff38ecf88,-1,0,1,0.067984,1595238668,Ticket,6191bb75b867b6d4cb9a12973c2a3ca7a7b97e33f4b571f2a663fb68732d04d3
3ae7cc5df5fd39f0d0677b28f50022407ee5bc588d6adaaa3314371fad3ca0ad,-1,1,1,7.12236095,1595238668,Ticket,6191bb75b867b6d4cb9a12973c2a3ca7a7b97e33f4b571f2a663fb68732d04d3
3ae7cc5df5fd39f0d0677b28f50022407ee5bc588d6adaaa3314371fad3ca0ad,-1,0,1,0.067984,1595238668,Ticket,6191bb75b867b6d4cb9a12973c2a3ca7a7b97e33f4b571f2a663fb68732d04d3
41245041ea13567eb5a5d8221ba5ea63d147bed892373d46ec81a74527cdd9c1,-1,1,1,7.12236095,1595238668,Ticket,6191bb75b867b6d4cb9a12973c2a3ca7a7b97e33f4b571f2a663fb68732d04d3
41245041ea13567eb5a5d8221ba5ea63d147bed892373d46ec81a74527cdd9c1,-1,0,1,0.067984,1595238668,Ticket,6191bb75b867b6d4cb9a12973c2a3ca7a7b97e33f4b571f2a663fb68732d04d3
4b9dbe2318f4dd40341f25c6952e6b2250a5b7fa414a2ad877247fbd39a4d411,-1,0,1,0.067984,1595238668,Ticket,6191bb75b867b6d4cb9a12973c2a3ca7a7b97e33f4b571f2a663fb68732d04d3
4b9dbe2318f4dd40341f25c6952e6b2250a5b7fa414a2ad877247fbd39a4d411,-1,1,1,7.12236095,1595238668,Ticket,6191bb75b867b6d4cb9a12973c2a3ca7a7b97e33f4b571f2a663fb68732d04d3
7af4a9111639f084cb3f9bc411fa027e5c011a7d470a59a563cef3e9e37df698,-1,1,1,7.12236095,1595238668,Ticket,6191bb75b867b6d4cb9a12973c2a3ca7a7b97e33f4b571f2a663fb68732d04d3
7af4a9111639f084cb3f9bc411fa027e5c011a7d470a59a563cef3e9e37df698,-1,0,1,0.067984,1595238668,Ticket,6191bb75b867b6d4cb9a12973c2a3ca7a7b97e33f4b571f2a663fb68732d04d3
7edb74c33fa69d40cc914f0fc55eea742468edc1820237f6731569bb6cbdf33f,-1,1,1,7.12236095,1595238668,Ticket,6191bb75b867b6d4cb9a12973c2a3ca7a7b97e33f4b571f2a663fb68732d04d3
7edb74c33fa69d40cc914f0fc55eea742468edc1820237f6731569bb6cbdf33f,-1,0,1,0.067984,1595238668,Ticket,6191bb75b867b6d4cb9a12973c2a3ca7a7b97e33f4b571f2a663fb68732d04d3
838927c7406a807b41414bf3ae35476ae50c4414dad66bc43989ccc165c1efdb,-1,1,1,7.12236095,1595238668,Ticket,6191bb75b867b6d4cb9a12973c2a3ca7a7b97e33f4b571f2a663fb68732d04d3
838927c7406a807b41414bf3ae35476ae50c4414dad66bc43989ccc165c1efdb,-1,0,1,0.067984,1595238668,Ticket,6191bb75b867b6d4cb9a12973c2a3ca7a7b97e33f4b571f2a663fb68732d04d3
84f23c8f46fd24caf702d3b99ee14b003c0860861d7bbde2959a4296aa9332a8,-1,1,1,7.12236095,1595238668,Ticket,6191bb75b867b6d4cb9a12973c2a3ca7a7b97e33f4b571f2a663fb68732d04d3
84f23c8f46fd24caf702d3b99ee14b003c0860861d7bbde2959a4296aa9332a8,-1,0,1,0.067984,1595238668,Ticket,6191bb75b867b6d4cb9a12973c2a3ca7a7b97e33f4b571f2a663fb68732d04d3
8c6e575cafd37f500f7fc8a7b360e3be9ba17280c4086705e2b4958df45e60ea,-1,0,1,0.067984,1595238668,Ticket,6191bb75b867b6d4cb9a12973c2a3ca7a7b97e33f4b571f2a663fb68732d04d3
8c6e575cafd37f500f7fc8a7b360e3be9ba17280c4086705e2b4958df45e60ea,-1,1,1,7.12236095,1595238668,Ticket,6191bb75b867b6d4cb9a12973c2a3ca7a7b97e33f4b571f2a663fb68732d04d3
98d23154acb7054c65b681ff9494b097e6f02de9f61f95d059b701ed6961b210,-1,0,1,0.067984,1595238668,Ticket,6191bb75b867b6d4cb9a12973c2a3ca7a7b97e33f4b571f2a663fb68732d04d3
98d23154acb7054c65b681ff9494b097e6f02de9f61f95d059b701ed6961b210,-1,1,1,7.12236095,1595238668,Ticket,6191bb75b867b6d4cb9a12973c2a3ca7a7b97e33f4b571f2a663fb68732d04d3
9d54b54de39441a8c5b6a8a3c1f03139480a7384eff3e49e89459d8fa7f42040,-1,0,1,0.067984,1595238668,Ticket,6191bb75b867b6d4cb9a12973c2a3ca7a7b97e33f4b571f2a663fb68732d04d3
9d54b54de39441a8c5b6a8a3c1f03139480a7384eff3e49e89459d8fa7f42040,-1,1,1,7.12236095,1595238668,Ticket,6191bb75b867b6d4cb9a12973c2a3ca7a7b97e33f4b571f2a663fb68732d04d3
a7ce091de6d269ee0c6e2acd71cb8ff09207dd732da55b2bcbb301d73d8a2094,-1,1,1,7.12236095,1595238668,Ticket,6191bb75b867b6d4cb9a12973c2a3ca7a7b97e33f4b571f2a663fb68732d04d3
a7ce091de6d269ee0c6e2acd71cb8ff09207dd732da55b2bcbb301d73d8a2094,-1,0,1,0.067984,1595238668,Ticket,6191bb75b867b6d4cb9a12973c2a3ca7a7b97e33f4b571f2a663fb68732d04d3
ab10acb586ff55d75e440337aba62a2c8471e295ac7da24e07eac9317639de38,-1,0,1,0.067984,1595238668,Ticket,6191bb75b867b6d4cb9a12973c2a3ca7a7b97e33f4b571f2a663fb68732d04d3
ab10acb586ff55d75e440337aba62a2c8471e295ac7da24e07eac9317639de38,-1,1,1,7.12236095,1595238668,Ticket,6191bb75b867b6d4cb9a12973c2a3ca7a7b97e33f4b571f2a663fb68732d04d3
c8ed7007c788a2ec5fe8e5faf0390d70d15a2d7e101f14c804268347ad0764a0,-1,0,1,0.067984,1595238668,Ticket,6191bb75b867b6d4cb9a12973c2a3ca7a7b97e33f4b571f2a663fb68732d04d3
c8ed7007c788a2ec5fe8e5faf0390d70d15a2d7e101f14c804268347ad0764a0,-1,1,1,7.12236095,1595238668,Ticket,6191bb75b867b6d4cb9a12973c2a3ca7a7b97e33f4b571f2a663fb68732d04d3
e3353c76ccf3bff1aa78d5dbc0b090c697839c1c124ea3725dc3712b288df2e7,-1,1,1,7.12236095,1595238668,Ticket,6191bb75b867b6d4cb9a12973c2a3ca7a7b97e33f4b571f2a663fb68732d04d3
e3353c76ccf3bff1aa78d5dbc0b090c697839c1c124ea3725dc3712b288df2e7,-1,0,1,0.067984,1595238668,Ticket,6191bb75b867b6d4cb9a12973c2a3ca7a7b97e33f4b571f2a663fb68732d04d3
efa043efe133de1f7c9ff4f904abfb498679cca547a5106dd837a45667e8c70c,-1,0,1,0.067984,1595238668,Ticket,6191bb75b867b6d4cb9a12973c2a3ca7a7b97e33f4b571f2a663fb68732d04d3
efa043efe133de1f7c9ff4f904abfb498679cca547a5106dd837a45667e8c70c,-1,1,1,7.12236095,1595238668,Ticket,6191bb75b867b6d4cb9a12973c2a3ca7a7b97e33f4b571f2a663fb68732d04d3
219e47f5b61b5bc83de0297730b299bbd1fbb22ec774b43592ca6f01b256dad9,-1,0,1,0.067984,1595238634,Ticket,6191bb75b867b6d4cb9a12973c2a3ca7a7b97e33f4b571f2a663fb68732d04d3
219e47f5b61b5bc83de0297730b299bbd1fbb22ec774b43592ca6f01b256dad9,-1,1,1,7.12236095,1595238634,Ticket,6191bb75b867b6d4cb9a12973c2a3ca7a7b97e33f4b571f2a663fb68732d04d3
21f85075443c77079a00e3eeb1920477a0d1d685362506abf68223a1f91261b4,-1,1,1,7.12236095,1595238634,Ticket,6191bb75b867b6d4cb9a12973c2a3ca7a7b97e33f4b571f2a663fb68732d04d3
21f85075443c77079a00e3eeb1920477a0d1d685362506abf68223a1f91261b4,-1,0,1,0.067984,1595238634,Ticket,6191bb75b867b6d4cb9a12973c2a3ca7a7b97e33f4b571f2a663fb68732d04d3
397bee55cfeb409a96c6744825707818726e98ec6036ffc9d9aa623a41c18cd7,-1,1,1,7.12236095,1595238634,Ticket,6191bb75b867b6d4cb9a12973c2a3ca7a7b97e33f4b571f2a663fb68732d04d3
397bee55cfeb409a96c6744825707818726e98ec6036ffc9d9aa623a41c18cd7,-1,0,1,0.067984,1595238634,Ticket,6191bb75b867b6d4cb9a12973c2a3ca7a7b97e33f4b571f2a663fb68732d04d3
3ac916f94257f15ccc9b7e1696ae61316e30e6915ac9cc2ca159c3731aaedc1f,-1,0,1,0.067984,1595238634,Ticket,6191bb75b867b6d4cb9a12973c2a3ca7a7b97e33f4b571f2a663fb68732d04d3
3ac916f94257f15ccc9b7e1696ae61316e30e6915ac9cc2ca159c3731aaedc1f,-1,1,1,7.12236095,1595238634,Ticket,6191bb75b867b6d4cb9a12973c2a3ca7a7b97e33f4b571f2a663fb68732d04d3
4a049fb4a32057b07e1862bb0e1d9444173b5720b0fb8e5ce116a6e8edbeed33,-1,0,1,0.067984,1595238634,Ticket,6191bb75b867b6d4cb9a12973c2a3ca7a7b97e33f4b571f2a663fb68732d04d3
4a049fb4a32057b07e1862bb0e1d9444173b5720b0fb8e5ce116a6e8edbeed33,-1,1,1,7.12236095,1595238634,Ticket,6191bb75b867b6d4cb9a12973c2a3ca7a7b97e33f4b571f2a663fb68732d04d3
c0c9b4ed06fdc4a0b70b4cbc755840626b135a569694e4dd6467344ec8d17314,-1,0,1,0.067984,1595238634,Ticket,6191bb75b867b6d4cb9a12973c2a3ca7a7b97e33f4b571f2a663fb68732d04d3
c0c9b4ed06fdc4a0b70b4cbc755840626b135a569694e4dd6467344ec8d17314,-1,1,1,7.12236095,1595238634,Ticket,6191bb75b867b6d4cb9a12973c2a3ca7a7b97e33f4b571f2a663fb68732d04d3
c4cc0521f14b1797381cbd1e3618997f567aead13a469e1ade8734c9f0443ab3,-1,1,1,7.12236095,1595238634,Ticket,6191bb75b867b6d4cb9a12973c2a3ca7a7b97e33f4b571f2a663fb68732d04d3
c4cc0521f14b1797381cbd1e3618997f567aead13a469e1ade8734c9f0443ab3,-1,0,1,0.067984,1595238634,Ticket,6191bb75b867b6d4cb9a12973c2a3ca7a7b97e33f4b571f2a663fb68732d04d3
cbf7f893e736b947d1c219d947e9f4e253744dec568e591ebdfbd109b60ca98e,-1,1,1,7.12236095,1595238634,Ticket,6191bb75b867b6d4cb9a12973c2a3ca7a7b97e33f4b571f2a663fb68732d04d3
cbf7f893e736b947d1c219d947e9f4e253744dec568e591ebdfbd109b60ca98e,-1,0,1,0.067984,1595238634,Ticket,6191bb75b867b6d4cb9a12973c2a3ca7a7b97e33f4b571f2a663fb68732d04d3
fb9de1a604b3cea6308676ae753bed6a58c6a91c07b871c3d012d4657623c797,-1,1,1,7.12236095,1595238634,Ticket,6191bb75b867b6d4cb9a12973c2a3ca7a7b97e33f4b571f2a663fb68732d04d3
fb9de1a604b3cea6308676ae753bed6a58c6a91c07b871c3d012d4657623c797,-1,0,1,0.067984,1595238634,Ticket,6191bb75b867b6d4cb9a12973c2a3ca7a7b97e33f4b571f2a663fb68732d04d3
6191bb75b867b6d4cb9a12973c2a3ca7a7b97e33f4b571f2a663fb68732d04d3,1,31,1,7.12236095,1595238562,Regular,38ca7f5c4e3897731d44343460e636fcd45b3f6f69a66a2b8e15b2acb94ff753
6191bb75b867b6d4cb9a12973c2a3ca7a7b97e33f4b571f2a663fb68732d04d3,1,60,1,0.067984,1595238562,Regular,38e880e33a7ef755bb1076f074ff0e46d69c85e96e03459997044c3ff38ecf88
6191bb75b867b6d4cb9a12973c2a3ca7a7b97e33f4b571f2a663fb68732d04d3,1,61,1,7.12236095,1595238562,Regular,38e880e33a7ef755bb1076f074ff0e46d69c85e96e03459997044c3ff38ecf88
6191bb75b867b6d4cb9a12973c2a3ca7a7b97e33f4b571f2a663fb68732d04d3,1,58,1,0.067984,1595238562,Regular,838927c7406a807b41414bf3ae35476ae50c4414dad66bc43989ccc165c1efdb
6191bb75b867b6d4cb9a12973c2a3ca7a7b97e33f4b571f2a663fb68732d04d3,1,59,1,7.12236095,1595238562,Regular,838927c7406a807b41414bf3ae35476ae50c4414dad66bc43989ccc165c1efdb
6191bb75b867b6d4cb9a12973c2a3ca7a7b97e33f4b571f2a663fb68732d04d3,1,36,1,0.067984,1595238562,Regular,3ae7cc5df5fd39f0d0677b28f50022407ee5bc588d6adaaa3314371fad3ca0ad
6191bb75b867b6d4cb9a12973c2a3ca7a7b97e33f4b571f2a663fb68732d04d3,1,37,1,7.12236095,1595238562,Regular,3ae7cc5df5fd39f0d0677b28f50022407ee5bc588d6adaaa3314371fad3ca0ad
6191bb75b867b6d4cb9a12973c2a3ca7a7b97e33f4b571f2a663fb68732d04d3,1,42,1,0.067984,1595238562,Regular,7af4a9111639f084cb3f9bc411fa027e5c011a7d470a59a563cef3e9e37df698
6191bb75b867b6d4cb9a12973c2a3ca7a7b97e33f4b571f2a663fb68732d04d3,1,43,1,7.12236095,1595238562,Regular,7af4a9111639f084cb3f9bc411fa027e5c011a7d470a59a563cef3e9e37df698
6191bb75b867b6d4cb9a12973c2a3ca7a7b97e33f4b571f2a663fb68732d04d3,1,16,1,0.067984,1595238562,Regular,c8ed7007c788a2ec5fe8e5faf0390d70d15a2d7e101f14c804268347ad0764a0
6191bb75b867b6d4cb9a12973c2a3ca7a7b97e33f4b571f2a663fb68732d04d3,1,17,1,7.12236095,1595238562,Regular,c8ed7007c788a2ec5fe8e5faf0390d70d15a2d7e101f14c804268347ad0764a0
6191bb75b867b6d4cb9a12973c2a3ca7a7b97e33f4b571f2a663fb68732d04d3,1,32,1,0.067984,1595238562,Regular,ab10acb586ff55d75e440337aba62a2c8471e295ac7da24e07eac9317639de38
6191bb75b867b6d4cb9a12973c2a3ca7a7b97e33f4b571f2a663fb68732d04d3,1,33,1,7.12236095,1595238562,Regular,ab10acb586ff55d75e440337aba62a2c8471e295ac7da24e07eac9317639de38
6191bb75b867b6d4cb9a12973c2a3ca7a7b97e33f4b571f2a663fb68732d04d3,1,64,1,0.067984,1595238562,Regular,4b9dbe2318f4dd40341f25c6952e6b2250a5b7fa414a2ad877247fbd39a4d411
6191bb75b867b6d4cb9a12973c2a3ca7a7b97e33f4b571f2a663fb68732d04d3,1,65,1,7.12236095,1595238562,Regular,4b9dbe2318f4dd40341f25c6952e6b2250a5b7fa414a2ad877247fbd39a4d411
6191bb75b867b6d4cb9a12973c2a3ca7a7b97e33f4b571f2a663fb68732d04d3,1,62,1,0.067984,1595238562,Regular,8c6e575cafd37f500f7fc8a7b360e3be9ba17280c4086705e2b4958df45e60ea
6191bb75b867b6d4cb9a12973c2a3ca7a7b97e33f4b571f2a663fb68732d04d3,1,63,1,7.12236095,1595238562,Regular,8c6e575cafd37f500f7fc8a7b360e3be9ba17280c4086705e2b4958df45e60ea
6191bb75b867b6d4cb9a12973c2a3ca7a7b97e33f4b571f2a663fb68732d04d3,1,48,1,0.067984,1595238562,Regular,98d23154acb7054c65b681ff9494b097e6f02de9f61f95d059b701ed6961b210
6191bb75b867b6d4cb9a12973c2a3ca7a7b97e33f4b571f2a663fb68732d04d3,1,49,1,7.12236095,1595238562,Regular,98d23154acb7054c65b681ff9494b097e6f02de9f61f95d059b701ed6961b210
6191bb75b867b6d4cb9a12973c2a3ca7a7b97e33f4b571f2a663fb68732d04d3,1,0,1,0.067984,1595238562,Regular,41245041ea13567eb5a5d8221ba5ea63d147bed892373d46ec81a74527cdd9c1
6191bb75b867b6d4cb9a12973c2a3ca7a7b97e33f4b571f2a663fb68732d04d3,1,1,1,7.12236095,1595238562,Regular,41245041ea13567eb5a5d8221ba5ea63d147bed892373d46ec81a74527cdd9c1
6191bb75b867b6d4cb9a12973c2a3ca7a7b97e33f4b571f2a663fb68732d04d3,1,34,1,0.067984,1595238562,Regular,e3353c76ccf3bff1aa78d5dbc0b090c697839c1c124ea3725dc3712b288df2e7
6191bb75b867b6d4cb9a12973c2a3ca7a7b97e33f4b571f2a663fb68732d04d3,1,35,1,7.12236095,1595238562,Regular,e3353c76ccf3bff1aa78d5dbc0b090c697839c1c124ea3725dc3712b288df2e7
6191bb75b867b6d4cb9a12973c2a3ca7a7b97e33f4b571f2a663fb68732d04d3,1,38,1,0.067984,1595238562,Regular,02fd0bed7c76c03d3d986dcf4edee0b98d23f0dbde694aad2bd255027beb4081
6191bb75b867b6d4cb9a12973c2a3ca7a7b97e33f4b571f2a663fb68732d04d3,1,39,1,7.12236095,1595238562,Regular,02fd0bed7c76c03d3d986dcf4edee0b98d23f0dbde694aad2bd255027beb4081
6191bb75b867b6d4cb9a12973c2a3ca7a7b97e33f4b571f2a663fb68732d04d3,1,52,1,0.067984,1595238562,Regular,9d54b54de39441a8c5b6a8a3c1f03139480a7384eff3e49e89459d8fa7f42040
6191bb75b867b6d4cb9a12973c2a3ca7a7b97e33f4b571f2a663fb68732d04d3,1,53,1,7.12236095,1595238562,Regular,9d54b54de39441a8c5b6a8a3c1f03139480a7384eff3e49e89459d8fa7f42040
6191bb75b867b6d4cb9a12973c2a3ca7a7b97e33f4b571f2a663fb68732d04d3,1,46,1,0.067984,1595238562,Regular,1b9fa135699fbb3a93a1cc10fede022bd06b12bd643955448f0125cacd343306
6191bb75b867b6d4cb9a12973c2a3ca7a7b97e33f4b571f2a663fb68732d04d3,1,47,1,7.12236095,1595238562,Regular,1b9fa135699fbb3a93a1cc10fede022bd06b12bd643955448f0125cacd343306
6191bb75b867b6d4cb9a12973c2a3ca7a7b97e33f4b571f2a663fb68732d04d3,1,12,1,0.067984,1595238562,Regular,30c3eaea3b08d0b34617e3e45594467a9a021bbac26ed98decb0e88aeafaf723
6191bb75b867b6d4cb9a12973c2a3ca7a7b97e33f4b571f2a663fb68732d04d3,1,13,1,7.12236095,1595238562,Regular,30c3eaea3b08d0b34617e3e45594467a9a021bbac26ed98decb0e88aeafaf723
6191bb75b867b6d4cb9a12973c2a3ca7a7b97e33f4b571f2a663fb68732d04d3,1,10,1,0.067984,1595238562,Regular,84f23c8f46fd24caf702d3b99ee14b003c0860861d7bbde2959a4296aa9332a8
6191bb75b867b6d4cb9a12973c2a3ca7a7b97e33f4b571f2a663fb68732d04d3,1,11,1,7.12236095,1595238562,Regular,84f23c8f46fd24caf702d3b99ee14b003c0860861d7bbde2959a4296aa9332a8
6191bb75b867b6d4cb9a12973c2a3ca7a7b97e33f4b571f2a663fb68732d04d3,1,2,1,0.067984,1595238562,Regular,960e12867f532f8e94bd1b550e1b39a4c9bfdad51c5bccb54e531bc7b6d388ff
6191bb75b867b6d4cb9a12973c2a3ca7a7b97e33f4b571f2a663fb68732d04d3,1,3,1,7.12236095,1595238562,Regular,960e12867f532f8e94bd1b550e1b39a4c9bfdad51c5bccb54e531bc7b6d388ff
6191bb75b867b6d4cb9a12973c2a3ca7a7b97e33f4b571f2a663fb68732d04d3,1,28,1,0.067984,1595238562,Regular,f74a3aa78b4f42e0a6c25dd90a90eba5afbdae7bd3f03c797b239af4191731a4
6191bb75b867b6d4cb9a12973c2a3ca7a7b97e33f4b571f2a663fb68732d04d3,1,26,1,0.067984,1595238562,Regular,15a78415d2d116cad75a02903d75efe103e4f58afc6a41f3640aec17eb7ee341
6191bb75b867b6d4cb9a12973c2a3ca7a7b97e33f4b571f2a663fb68732d04d3,1,27,1,7.12236095,1595238562,Regular,15a78415d2d116cad75a02903d75efe103e4f58afc6a41f3640aec17eb7ee341
6191bb75b867b6d4cb9a12973c2a3ca7a7b97e33f4b571f2a663fb68732d04d3,1,54,1,0.067984,1595238562,Regular,a64f676cbe34815be613dc806f0855c2a3d1405c3a2e7b3dc00ce7a7d44595a6
6191bb75b867b6d4cb9a12973c2a3ca7a7b97e33f4b571f2a663fb68732d04d3,1,55,1,7.12236095,1595238562,Regular,a64f676cbe34815be613dc806f0855c2a3d1405c3a2e7b3dc00ce7a7d44595a6
6191bb75b867b6d4cb9a12973c2a3ca7a7b97e33f4b571f2a663fb68732d04d3,1,56,1,0.067984,1595238562,Regular,634594529fedb91aad55ecca33773c1728ac8eba3864bc95a6f86b1e24e80437
6191bb75b867b6d4cb9a12973c2a3ca7a7b97e33f4b571f2a663fb68732d04d3,1,57,1,7.12236095,1595238562,Regular,634594529fedb91aad55ecca33773c1728ac8eba3864bc95a6f86b1e24e80437
