tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d92350cc2fb5d1b45cf2fbacaa979c2aaf55d9133a902ea4dfd87e0489fba767,1,3,1,26.04376282,1623246218,Vote,e0ee40c5a46189a62f76f01125dc7faf5be912bd8c1715ca644e738048b9e0c5
f38960f89a516a67a7c261eaad885759b81db0cfd40bd60cc24c8a6f015fbce0,1,3,1,27.95257096,1623198190,Vote,b4fe32147675a733c9cffc209edd0b3948a6f813c2ba0680f9553fba58e3d3b3
aee0de39a8184a41b16c5f8448ad6ecb53e70b7d06ee02b7f25cc838a67998ee,-1,4,1,27.95257096,1622928356,Regular,f14433e28ce2c8f9c49d09677f566d6c44ce14771962129373b4aa9d04f55cfe
f14433e28ce2c8f9c49d09677f566d6c44ce14771962129373b4aa9d04f55cfe,1,3,1,27.95257096,1622869045,Vote,aee0de39a8184a41b16c5f8448ad6ecb53e70b7d06ee02b7f25cc838a67998ee
1c56715ba32d095ff9620cca3ca1848d9174f565f5a40ecb7eda218ef6c87159,-1,11,1,27.95257096,1622845648,Regular,e77efc8a0a1322b10655368f73819ee015ff396a494c473df36626be719fb109
e77efc8a0a1322b10655368f73819ee015ff396a494c473df36626be719fb109,1,3,1,27.95257096,1622814954,Vote,1c56715ba32d095ff9620cca3ca1848d9174f565f5a40ecb7eda218ef6c87159
6445ede278e93ed831b4e03488f465c828c114c715bca0c274086a2ddfba65d7,-1,4,1,27.97529155,1622736869,Regular,f13a635f500b1168e94861db3c117a2f42d8e6a268890be07fa6ee8afb2967b5
2ad29248e77a7056f479efee09651dfc70ac0f86db4072eaa1d79a206c425577,-1,313,1,26.06648015,1622731741,Regular,1aeb19952920fd6e3aa812f6194e0853c7278973487a5d02425115fd085fc7fe
8a9a1541ede1a656d001919de071c900dc0a3537c0d0fa8db76bf90b90a6722f,-1,3,1,27.97529155,1622728674,Regular,23b1f87f4a67f8bb2f53531d0ca03c524f39b037b600e6de26668163cb6f2247
f13a635f500b1168e94861db3c117a2f42d8e6a268890be07fa6ee8afb2967b5,1,3,1,27.97529155,1622697607,Vote,6445ede278e93ed831b4e03488f465c828c114c715bca0c274086a2ddfba65d7
23b1f87f4a67f8bb2f53531d0ca03c524f39b037b600e6de26668163cb6f2247,1,3,1,27.97529155,1622683296,Vote,8a9a1541ede1a656d001919de071c900dc0a3537c0d0fa8db76bf90b90a6722f
ebfb1bee34084a3326014c2036a2cca8c3b818ad278044ac35bb787e4d972881,-1,13,1,27.97529155,1622673247,Regular,aa9d589f57fa1364116116a9a3d52bf4e17b573f89f19be8de83f1170bab8259
1aeb19952920fd6e3aa812f6194e0853c7278973487a5d02425115fd085fc7fe,1,3,1,26.06648015,1622662969,Vote,2ad29248e77a7056f479efee09651dfc70ac0f86db4072eaa1d79a206c425577
aa9d589f57fa1364116116a9a3d52bf4e17b573f89f19be8de83f1170bab8259,1,3,1,27.97529155,1622637119,Vote,ebfb1bee34084a3326014c2036a2cca8c3b818ad278044ac35bb787e4d972881
bb8c866c15e8fd0c5ab828afae9a72bdb70b7a3edb68148dcb896c166b2aa54b,-1,90,1,27.97529155,1622334279,Regular,240ad57197d9520095329d8aaf96c0229e12e784fed067688673384712870b10
240ad57197d9520095329d8aaf96c0229e12e784fed067688673384712870b10,1,3,1,27.97529155,1622245209,Vote,bb8c866c15e8fd0c5ab828afae9a72bdb70b7a3edb68148dcb896c166b2aa54b
8eab15a7952da32970ffdc0da9d695ba2e60b3e58abdf911639cc82cc78c4924,-1,0,1,26.06648015,1622014469,Regular,d0169a1eceb30b51c8ff9c6ffcbde4978fa447bea4d9041d3d12b41ef152d5ae
d0169a1eceb30b51c8ff9c6ffcbde4978fa447bea4d9041d3d12b41ef152d5ae,1,3,1,26.06648015,1621968540,Vote,8eab15a7952da32970ffdc0da9d695ba2e60b3e58abdf911639cc82cc78c4924
0869a847483059a3dc83a4bba1e0c633a06db981d85afa70c0d3b7e33d899be8,-1,17,1,27.97529155,1621964321,Regular,a5d589e341467a4389f837533b88e8ea3d2547da6098ff7e98d0f524b5f4c4fa
a5d589e341467a4389f837533b88e8ea3d2547da6098ff7e98d0f524b5f4c4fa,1,3,1,27.97529155,1621919554,Vote,0869a847483059a3dc83a4bba1e0c633a06db981d85afa70c0d3b7e33d899be8
1aeac6a6f4b09e871e7c400b28e895925d3313fb1d9ac916abd0a64bc204f4f8,-1,1,1,27.97529155,1621889374,Regular,6d63c9f8e575d1e49b4707096fee6689acbf1922b0a53c06abc67ae3e6423eea
a8e84b1c758c0ee56ac725eb7794c2c64272680d1a33c75206dac38576b2c98a,-1,3,1,27.97529155,1621885060,Regular,b021308b9a4464cf4ba4f1878dc47b135029c72e40e49718234840d6c49596a5
6d63c9f8e575d1e49b4707096fee6689acbf1922b0a53c06abc67ae3e6423eea,1,3,1,27.97529155,1621849547,Vote,1aeac6a6f4b09e871e7c400b28e895925d3313fb1d9ac916abd0a64bc204f4f8
b021308b9a4464cf4ba4f1878dc47b135029c72e40e49718234840d6c49596a5,1,3,1,27.97529155,1621838101,Vote,a8e84b1c758c0ee56ac725eb7794c2c64272680d1a33c75206dac38576b2c98a
861d128035c1611b72a7dc12d400793ed460e670c9cdee27eb795cf82e16c454,-1,0,1,27.97529155,1621832159,Regular,da1e4713caccab58e4f9600cc6920ec40f43bbd467e512bae32666cced9d1b5c
da1e4713caccab58e4f9600cc6920ec40f43bbd467e512bae32666cced9d1b5c,1,3,1,27.97529155,1621795916,Vote,861d128035c1611b72a7dc12d400793ed460e670c9cdee27eb795cf82e16c454
8a2352f47d19ddc58429d0283a3dcf5d1c848952bb76ad1b90b09a3e1a8f30cc,-1,1,1,27.97529155,1621777290,Regular,7a822da455832e983d8d7fc77c96b81a5872e4e0423f13017d1b921892b32e31
040c8264ea04fb06f5a63a9b9fefdf58c5e5b2c0bb191c53e6de8a334b288a33,-1,1,1,27.97529155,1621760512,Regular,de658ed6e7003ba3a06f9b6a914ae7a9b94cdc6b058f3cb946af961a8c61a04b
7a822da455832e983d8d7fc77c96b81a5872e4e0423f13017d1b921892b32e31,1,3,1,27.97529155,1621732820,Vote,8a2352f47d19ddc58429d0283a3dcf5d1c848952bb76ad1b90b09a3e1a8f30cc
de658ed6e7003ba3a06f9b6a914ae7a9b94cdc6b058f3cb946af961a8c61a04b,1,3,1,27.97529155,1621710222,Vote,040c8264ea04fb06f5a63a9b9fefdf58c5e5b2c0bb191c53e6de8a334b288a33
34b0aa5a2c9ddca336ca4a09a8b506727f0e70adddc042c59d0e1a3412412964,-1,2,1,27.97529155,1621664302,Regular,28a246ff16e45232d12d794b21a1ab8c7c62af5381ef9272eedf876c773cb337
28a246ff16e45232d12d794b21a1ab8c7c62af5381ef9272eedf876c773cb337,1,3,1,27.97529155,1621622843,Vote,34b0aa5a2c9ddca336ca4a09a8b506727f0e70adddc042c59d0e1a3412412964
beb50da1d8ae573c486597b276466e2067d34b3912987c355f666c76a33ce156,-1,33,1,27.97529155,1621599969,Regular,b0c28f4d0f78019d8dff94044bc6a35e21c1540d6e519776ce28057781bc9322
b0c28f4d0f78019d8dff94044bc6a35e21c1540d6e519776ce28057781bc9322,1,3,1,27.97529155,1621539288,Vote,beb50da1d8ae573c486597b276466e2067d34b3912987c355f666c76a33ce156
766df9c14fbb787cc2163dc059e848323c69366ea41e11d21ee575cfcfbddaff,-1,153,1,27.97529155,1621517056,Regular,38f27f5cd5924fb830900f176472ef6cb484cb5ae92ed618e305a6fe8ae1e281
8935c63763072b01745da166c3c5713b5372c869c0e9bcc9f8d5206650f342e1,-1,201,1,27.97529155,1621486415,Regular,1914f606b4ae611b8094ee66b9cf8fa69d8525ad5a722e2759743f870c712e99
8935c63763072b01745da166c3c5713b5372c869c0e9bcc9f8d5206650f342e1,-1,20,1,27.97529155,1621486415,Regular,ab02ec8c74e70d6c6932bb4ed6c2b880d45e39c6c3780c150f67be8209965915
38f27f5cd5924fb830900f176472ef6cb484cb5ae92ed618e305a6fe8ae1e281,1,3,1,27.97529155,1621480873,Vote,766df9c14fbb787cc2163dc059e848323c69366ea41e11d21ee575cfcfbddaff
1914f606b4ae611b8094ee66b9cf8fa69d8525ad5a722e2759743f870c712e99,1,3,1,27.97529155,1621421299,Vote,8935c63763072b01745da166c3c5713b5372c869c0e9bcc9f8d5206650f342e1
ab02ec8c74e70d6c6932bb4ed6c2b880d45e39c6c3780c150f67be8209965915,1,3,1,27.97529155,1621403731,Vote,8935c63763072b01745da166c3c5713b5372c869c0e9bcc9f8d5206650f342e1
d16767d54f38524073c718c46ca651f0c719b28f6a20cea27427a0fa87e90ad1,-1,6,1,27.97529155,1621402664,Regular,56bf05c558f259b84d53448843abbd581e1f0658c578da929fd58e6452f6c407
56bf05c558f259b84d53448843abbd581e1f0658c578da929fd58e6452f6c407,1,3,1,27.97529155,1621363175,Vote,d16767d54f38524073c718c46ca651f0c719b28f6a20cea27427a0fa87e90ad1
6e119ba8551f3ab792baf51867947d6085eb3272f6ad5b8454e1169c3d80a7fd,-1,50,1,27.97529155,1621299604,Regular,bc0dcf4fe05e359feca6ea79b8c71506422849c2cdc62639a63dfbb5db284767
0641fb65ff4ca61ef1064e29f13c316ed4fff8d3b8702f7d2cff833237f44746,-1,193,1,27.97529155,1621254169,Regular,3fec26927c43fb016fa1e1fb9649068074a003d8a402b5645451fb211e5cfcfb
bc0dcf4fe05e359feca6ea79b8c71506422849c2cdc62639a63dfbb5db284767,1,3,1,27.97529155,1621249631,Vote,6e119ba8551f3ab792baf51867947d6085eb3272f6ad5b8454e1169c3d80a7fd
08bfddfaa5e1c8358be67487c2b3d15ab4bc1537122fa68f5c1689d8baeab3cd,-1,1,1,27.97529155,1621231795,Regular,a94039eceb5af4457301c03dde7f96d09f7fc2d492f164f1405f071fb2f7d463
58f0046a21c2debbde0c1a204e2e0fb34ee472a463549eafd399befb5d3f9adb,-1,9,1,27.97529154,1621211607,Regular,085f2b482519fef386cc25900a36e747f1d60ae1a7e992831176bf6d7fc38646
3fec26927c43fb016fa1e1fb9649068074a003d8a402b5645451fb211e5cfcfb,1,3,1,27.97529155,1621196892,Vote,0641fb65ff4ca61ef1064e29f13c316ed4fff8d3b8702f7d2cff833237f44746
a94039eceb5af4457301c03dde7f96d09f7fc2d492f164f1405f071fb2f7d463,1,3,1,27.97529155,1621186901,Vote,08bfddfaa5e1c8358be67487c2b3d15ab4bc1537122fa68f5c1689d8baeab3cd
085f2b482519fef386cc25900a36e747f1d60ae1a7e992831176bf6d7fc38646,1,3,1,27.97529154,1621174586,Vote,58f0046a21c2debbde0c1a204e2e0fb34ee472a463549eafd399befb5d3f9adb
