tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2c5c5ddfea0a16585cd76d6c4ad8b2def849117844fe4bd0353fda014d08dac9,1,0,1,116.25190362,1570568264,Ticket,263bbe52205abd0f4946e336a2ec1b782932963f3d437bd768ef707778dfce16
371ce4cf8f3be699b73b73a4259a4efa32ecee21203c26af080d8e3345de4011,1,0,1,116.25190362,1570568264,Ticket,4f5ad12f80778286bb74fa9c2d69f32e5002738833312bb6bf39c5397ef96c21
3778bc352db595e5ca4dc8bf2e2dc4abcffde660dd51ca959dfb8578c6c3566c,1,0,1,116.25190362,1570568264,Ticket,ef0590da008204105b6ebb195b135326d45eabd52de94ebb52a2df1b98ef52f8
3b58416f44782af284adbb7ed3606d36ee7a4e66da472779eb6bc9e80065075c,1,0,1,116.25190362,1570568264,Ticket,81439b18d03888c4653e4da2357b3bbe289b3d95ebf10695383380e737c00646
3e15802b2f9d2817269328257fc93db6541d5efd85d9579b3fed71275a39bb01,1,0,1,116.25190362,1570568264,Ticket,0101ad65a868a7a87a118f508fa904e04cb8d9a0bf9af719dd86a1227e9c9864
41477c5d5635eb2205b98e708dfba7f209c05446f0a033cb2ee1d96d7a99dfe5,1,0,1,116.25190362,1570568264,Ticket,f8f602d6dd47f9199cf84f063739dec5aa201e26b55d1e53142c8f68077fdc44
69764ba5632476514dd910abc073d0d16711654aed5a29ceb53bc18f99ae372e,1,0,1,116.25190362,1570568264,Ticket,a25278bff35aecbcad6fe31a3fe51fa2893da06bb94178f72de60380016b7a4a
759026e2030bdc1d6c57862d97849b94a21ac365002300bfc77793251fe63bba,1,0,1,116.25190362,1570568264,Ticket,766bb9223cd844ba6fbfe867c6d46a4659e63115b520f2755ef2b983292229e0
791193eb91782bda741e1810395e7ffca8be9f88498bebef6d3784d37edc0d95,1,0,1,116.25190362,1570568264,Ticket,7ab26a5bba113c5a16ab302c86dda6586cf7e6ec61af269152fee40d9fc2bc59
7b52184d1811c380cc7ef1b48417c7fd1247b379b121da2785c135560d75f006,1,0,1,116.25190362,1570568264,Ticket,437fffca07cbe21f01320654f294d30602519b9bae2f564b60d745aab9c050fc
8133255d112d03aab966dbf3115fd15536d3ed2a59e9722f741e24c8ac15a945,1,0,1,116.25190362,1570568264,Ticket,ac2ef3f0ba4c05f24be0e552c2706e864c639014862fba615baeba8392a7acc7
a970f028289714f20d4b3c15a93d9e42279bc3910a5c62bbae2277178d4be063,1,0,1,116.25190362,1570568264,Ticket,8c94addc2e3014b4a3f3da18ace8ad62ffbe55775ad2f5d6c301eb372e2b741d
bcf75123d8fb94d620984530eead348454bd97566cb4dca0b242fbd49867731e,1,0,1,116.25190362,1570568264,Ticket,45e747c4159225a077675b48351196fd5696ecf9acf8340f4cccf8711ff53ce5
c00018d1f447960ab3987d066df51f95215d583c498cd626a6cf44670e834ad7,1,0,1,116.25190362,1570568264,Ticket,fe4b52f157d2ee61b218bba3db8e74b8a54f4c4ea3cd2767fc74cf3495c9cb2f
d82e06441319b5d00d02c5ba27e6ca1ebe5cae2a870b4d6e807be2b8afdc99cd,1,0,1,116.25190362,1570568264,Ticket,1afb4d2d2e4ebf4bdba3ca48037afad43491db0bf9e83b654da7cde7656491b7
