tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
360108ec98bd1b94d6a556e157d551dd91fcc37928a114a123a4c80f217ea4bd,1,18,1,290.47034745,1572566167,Regular,3ec4f876339ac63f62d0d01d80f66d84c14b53a48efc106517fdcc4abc1287f6
360108ec98bd1b94d6a556e157d551dd91fcc37928a114a123a4c80f217ea4bd,1,14,1,290.47034745,1572566167,Regular,2c70c2f232ca162904fc8ffb339ec92b72fd070c187224217d2f489436caeeaa
360108ec98bd1b94d6a556e157d551dd91fcc37928a114a123a4c80f217ea4bd,1,4,1,290.47034745,1572566167,Regular,cc86ed4dd419fe7b74cb1f65bcff49b0163768ccda76b9cccf9f5449ed8a1b9c
360108ec98bd1b94d6a556e157d551dd91fcc37928a114a123a4c80f217ea4bd,1,1,1,290.47034745,1572566167,Regular,e3f25fa55a517ad25f8fca7f0d6f82e65ddd416f9b5882479e96868b87ba3131
360108ec98bd1b94d6a556e157d551dd91fcc37928a114a123a4c80f217ea4bd,1,13,1,290.47034745,1572566167,Regular,0a710cc85ee82d268829b560802373901d41b77fb286fb2eab43121c43b0a215
360108ec98bd1b94d6a556e157d551dd91fcc37928a114a123a4c80f217ea4bd,1,10,1,290.47034745,1572566167,Regular,0a710cc85ee82d268829b560802373901d41b77fb286fb2eab43121c43b0a215
360108ec98bd1b94d6a556e157d551dd91fcc37928a114a123a4c80f217ea4bd,1,6,1,290.47034745,1572566167,Regular,c74cf1bebbd196aa29a9d8b990564ce079c467e5270474464616b8d42d8f815a
360108ec98bd1b94d6a556e157d551dd91fcc37928a114a123a4c80f217ea4bd,1,16,1,290.47034745,1572566167,Regular,03822911be5f27e244e9db42c05740cd406166ef85a1b9a8f8c86aceae23f5fc
360108ec98bd1b94d6a556e157d551dd91fcc37928a114a123a4c80f217ea4bd,1,12,1,290.47034745,1572566167,Regular,9cd5ad37a5d04aae37b4a19c6d0268d024f520f8baf69b7b5e4e33ae1dce06db
360108ec98bd1b94d6a556e157d551dd91fcc37928a114a123a4c80f217ea4bd,1,19,1,290.47034745,1572566167,Regular,32420976fc5da1422957be2238efc35b3d5d56ce097b16be5236aa2a1c0bee9b
360108ec98bd1b94d6a556e157d551dd91fcc37928a114a123a4c80f217ea4bd,1,7,1,290.47034745,1572566167,Regular,8c465d67cd9421be00d5f92ad8914f2bdf4e7d0cc71be51183a6561dcaa76abb
360108ec98bd1b94d6a556e157d551dd91fcc37928a114a123a4c80f217ea4bd,1,17,1,290.47034745,1572566167,Regular,94a5cf13d3c0120235767ccf0cd5a273c23e0fc297738ae50059f57c7d149653
360108ec98bd1b94d6a556e157d551dd91fcc37928a114a123a4c80f217ea4bd,1,0,1,290.47034745,1572566167,Regular,65ad2c01c743fb70b163f9a4129156d76f5b6c18cb5ced176ed2f22213b9ebd7
360108ec98bd1b94d6a556e157d551dd91fcc37928a114a123a4c80f217ea4bd,1,3,1,290.47034745,1572566167,Regular,a2c81898f0729713ce62d3064e564b69ae6489883f705f0142286988e0f35f9f
360108ec98bd1b94d6a556e157d551dd91fcc37928a114a123a4c80f217ea4bd,1,5,1,290.47034745,1572566167,Regular,db9a1875dd82a2f6eaa21f7aae807f35241fea5b5c834af1859a760a614c5e00
