tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f42a5f41af140083544c7c1167d5709c31536c46daa703300b67d360aa4f6dc6,-1,0,1,268.75659169,1555093841,Regular,dc62686773a61e53f7b0a28fd7f2be143f7b54bdf302bc81533be986889f2481
dc62686773a61e53f7b0a28fd7f2be143f7b54bdf302bc81533be986889f2481,1,2,1,268.75659169,1555052357,Vote,f42a5f41af140083544c7c1167d5709c31536c46daa703300b67d360aa4f6dc6
6a00128f7d0f71d36e0dcdcfae662cfa479f71d89794e931212aac323bfea1c3,-1,2,1,268.75659169,1555005949,Regular,c60bce059f2d4a49f4579d580438ed4c1d6ff4b37912488c5fa5fe5cffaa118a
510461b242d3c63291a9cc23b47b2909b052c5f87e72812080f7dd14e45078e6,-1,1,1,267.03685685,1554985793,Vote,f99a42eb02df193ce10c93611cd7f0052df0a44d3dd98ec7b2ebdb33a024c792
c60bce059f2d4a49f4579d580438ed4c1d6ff4b37912488c5fa5fe5cffaa118a,1,2,1,268.75659169,1554972082,Vote,6a00128f7d0f71d36e0dcdcfae662cfa479f71d89794e931212aac323bfea1c3
579b877c9bc5ccf227ad440bf1630f549a1da455bf37c1221bcb51947d6d1dcd,-1,1,1,267.03685685,1554962643,Vote,3712bb48480e8ddf33a3369a917a5883c3a9e6bceecd2d5208baa8492a7e96c5
dcf864a48669696298be5a13f4af7e1fd58ba3822d1e917b17c2ed23d2fb5d8a,-1,1,1,267.03685685,1554960778,Vote,3cc2f7a17e9139a86ff43bd3b9c469be7b787ba999b00bd7ce4f88a7f0d4f764
c5713e864e4bd32efe025936f17b60207c1ba7e2cb7a9cb42da05ea05c5aaed7,-1,1,1,267.03685685,1554872325,Vote,83b4617cd2b8701bd985fa1d3d9a281b7acf5b64af813248bc37e0fc851503fc
620bc527637e2c956bf8fde687e520605e466b174ee7352e75251ed7bfd52631,-1,2,1,268.75659169,1554869778,Regular,cfd3fdfa1eab24ae28eb0b62f34f5e373658b299ed1c3e9ef5a40707a3f7213c
cfd3fdfa1eab24ae28eb0b62f34f5e373658b299ed1c3e9ef5a40707a3f7213c,1,2,1,268.75659169,1554829311,Vote,620bc527637e2c956bf8fde687e520605e466b174ee7352e75251ed7bfd52631
c326dec2e503fa4979c622cbcee1ce1fce76354e4173a9735ad2f50825616523,-1,1,1,267.03685685,1554598276,Vote,114f6c11bdb6a6dbac968a3fbe123d47b7741e7eaa7ea432886d0ecf63d55ef5
d26753ba9256e13436679583014c29952a45a16a4ebe65228f332765bf555f34,-1,1,1,268.75659169,1554595776,Regular,555adb05e043311da1838f7d3bd186b6df9a02dbf71e0c38f31689bf30f24338
cc12026bfcdc8150984cae9326b4537a52da0b896d11e18f73eb855d8d556619,-1,1,1,267.03685685,1554559651,Vote,a57135a9874c4061e35b4c0891c98d801f424c452ddf4627153e418bd385d23e
555adb05e043311da1838f7d3bd186b6df9a02dbf71e0c38f31689bf30f24338,1,2,1,268.75659169,1554558960,Vote,d26753ba9256e13436679583014c29952a45a16a4ebe65228f332765bf555f34
ce75c4f70f056db061bce7e2839dbc1df866efa17fc45ea8565132f3aeb7d7db,-1,1,1,267.03685685,1554411071,Vote,9197b471d800bed6e3d670e1f2dd99cbd86847d53885da8e1b0f933ca5cdbdd7
01b0f01af716d47d41474bfc1566e8307aaca129b4d60a663a89960b88575041,1,0,1,267.03685685,1554336344,Ticket,728579027f9fd43eee1c604943a6805be20c1867a64ffb6206472b02167baac3
0c2fbaa67f81fe225ba34831f3ccfb324c250d824355827ddc37c85b2d200bd9,1,0,1,267.03685685,1554336344,Ticket,1b5e7d8e0b8295bb6014994fd7b0f39ae44dbd9e9a8d337633a767e97df0f1b4
3712bb48480e8ddf33a3369a917a5883c3a9e6bceecd2d5208baa8492a7e96c5,1,0,1,267.03685685,1554336344,Ticket,579b877c9bc5ccf227ad440bf1630f549a1da455bf37c1221bcb51947d6d1dcd
57675b9078454cbfa40bd5ce9e90188a68bbd3ae146fd30230db9d2d615b8d9f,1,0,1,267.03685685,1554336344,Ticket,79955003687788f45a54b301d673977c3feaa7efd3594369ce6325f5a646fb41
5984b4b583eae7c4b6addca45ea38555eebc383754bf4dbd15f39b3e4c35f822,1,0,1,267.03685685,1554336344,Ticket,749048d397e9c7f3151d66c0e6845f82ebe511de2f055caf0fced75ce154eec2
9197b471d800bed6e3d670e1f2dd99cbd86847d53885da8e1b0f933ca5cdbdd7,1,0,1,267.03685685,1554336344,Ticket,ce75c4f70f056db061bce7e2839dbc1df866efa17fc45ea8565132f3aeb7d7db
e7ded478d2ebd52ee63def0b19ff55df3c14192b1b725a5faab1d2d57a5e9b44,1,0,1,267.03685685,1554336344,Ticket,81fc8a3ddfc65795b52548b46623541e5fbcc895910b3bdb08357fa5531ce2b7
114f6c11bdb6a6dbac968a3fbe123d47b7741e7eaa7ea432886d0ecf63d55ef5,1,0,1,267.03685685,1554336330,Ticket,c326dec2e503fa4979c622cbcee1ce1fce76354e4173a9735ad2f50825616523
21b8c6d87e1b2736fec94f9e94e98e6782e0b011a01c78c9f4deef3d84acbdd8,1,0,1,267.03685685,1554336330,Ticket,a9210b0c31cfeb27c8f5592e10f52e7e08f2c79881b72f23cd110da583fcac59
3cc2f7a17e9139a86ff43bd3b9c469be7b787ba999b00bd7ce4f88a7f0d4f764,1,0,1,267.03685685,1554336330,Ticket,dcf864a48669696298be5a13f4af7e1fd58ba3822d1e917b17c2ed23d2fb5d8a
4b85f0147f2c19e1ff6a02d2c0c93e893b009f373d0086065706e240667462dd,1,0,1,267.03685685,1554336330,Ticket,139fca791adaf72eaa68fe421873e90d6def2fadeddce805289da70e31c82ab7
4de082fb01d5eecd26968fa442b631b2c9a83700cce3e4ce5372e7a56c831ada,1,0,1,267.03685685,1554336330,Ticket,01e494dbef486b2689b94d5eb38c1fec1def27d5d249e751d1fe7f354e1b744e
52a816165d990828bfdf73f71a379b5192771b9065bfc2c64060d4757f62a3f1,1,0,1,267.03685685,1554336330,Ticket,b6ca7e1fcf06de51a31345cd9b5f53d46c5082d5c7c81e4aa5544dfd91c4362d
59dde288db7f23559329a7ab061a88429b2895a940fcc9060c41c434e4b066f3,1,0,1,267.03685685,1554336330,Ticket,19a564889c5fa2f3f35b74d3d29102b3bdf922a148f32d8d15dc6b151cecb350
5df0a8128bf6b7ff6452a11e2e809f35122fa4690ccfcf160c04981baffb5ba9,1,0,1,267.03685685,1554336330,Ticket,8acb657ad53d3103894818d196a2ef162045abe7e3a5f1e3f19bbadd4ccfebc9
83b4617cd2b8701bd985fa1d3d9a281b7acf5b64af813248bc37e0fc851503fc,1,0,1,267.03685685,1554336330,Ticket,c5713e864e4bd32efe025936f17b60207c1ba7e2cb7a9cb42da05ea05c5aaed7
951a98c9083f715e1a618d3447af8759d5725b87f8082286d84022a38cfbc02d,1,0,1,267.03685685,1554336330,Ticket,4d8e7e5f2c56c38b8f5509478f57da549807b31338c96699e04f0ebec384c656
a57135a9874c4061e35b4c0891c98d801f424c452ddf4627153e418bd385d23e,1,0,1,267.03685685,1554336330,Ticket,cc12026bfcdc8150984cae9326b4537a52da0b896d11e18f73eb855d8d556619
c6f333297dfa1a8d4df30d2d8a2ab226e15ea68d22200b8e3dc4fdf2b81c2d4b,1,0,1,267.03685685,1554336330,Ticket,01e37444e3523806c0fd35aaf4e4d60c66e9505c9e8faf74b2a56aba55c5716a
f99a42eb02df193ce10c93611cd7f0052df0a44d3dd98ec7b2ebdb33a024c792,1,0,1,267.03685685,1554336330,Ticket,510461b242d3c63291a9cc23b47b2909b052c5f87e72812080f7dd14e45078e6
