tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
179dee9364b75db853dbc5836bbe78313df01346b36869215625db0829661cfc,-1,1,1,41.60478052,1573772451,Ticket,7feb7c0595bcccf3758b5feadbc52ea384b0536d970352280b3a59a2bf4bcd9c
1e23aed18f786ca10ca78460ee6dff3120df65a5e2eb2adf879343d0494ad5b3,-1,0,1,0.09635984,1573772451,Ticket,7feb7c0595bcccf3758b5feadbc52ea384b0536d970352280b3a59a2bf4bcd9c
1e23aed18f786ca10ca78460ee6dff3120df65a5e2eb2adf879343d0494ad5b3,-1,1,1,41.60478052,1573772451,Ticket,7feb7c0595bcccf3758b5feadbc52ea384b0536d970352280b3a59a2bf4bcd9c
1e41326448a19cb7aa1a00c9add45c29c34466a4679ce39c04a7dfa3b9915939,-1,0,1,0.09635984,1573772451,Ticket,7feb7c0595bcccf3758b5feadbc52ea384b0536d970352280b3a59a2bf4bcd9c
1e41326448a19cb7aa1a00c9add45c29c34466a4679ce39c04a7dfa3b9915939,-1,1,1,41.60478052,1573772451,Ticket,7feb7c0595bcccf3758b5feadbc52ea384b0536d970352280b3a59a2bf4bcd9c
30a77f1f1a2ebfde61099f2dd76e56a4529749be0a9e5361426d8cf27f4bfc9e,-1,1,1,41.60478052,1573772451,Ticket,7feb7c0595bcccf3758b5feadbc52ea384b0536d970352280b3a59a2bf4bcd9c
30a77f1f1a2ebfde61099f2dd76e56a4529749be0a9e5361426d8cf27f4bfc9e,-1,0,1,0.09635984,1573772451,Ticket,7feb7c0595bcccf3758b5feadbc52ea384b0536d970352280b3a59a2bf4bcd9c
38373b9d59ba3039d246524ed9b8787399ef791c7c1a0e046b31ba7d2104dcf4,-1,1,1,41.60478052,1573772451,Ticket,7feb7c0595bcccf3758b5feadbc52ea384b0536d970352280b3a59a2bf4bcd9c
38373b9d59ba3039d246524ed9b8787399ef791c7c1a0e046b31ba7d2104dcf4,-1,0,1,0.09635984,1573772451,Ticket,7feb7c0595bcccf3758b5feadbc52ea384b0536d970352280b3a59a2bf4bcd9c
4927a53cf1165546064ae847a580f030064476c1e421220311b0f36281eef989,-1,1,1,41.60478052,1573772451,Ticket,7feb7c0595bcccf3758b5feadbc52ea384b0536d970352280b3a59a2bf4bcd9c
4927a53cf1165546064ae847a580f030064476c1e421220311b0f36281eef989,-1,0,1,0.09635984,1573772451,Ticket,7feb7c0595bcccf3758b5feadbc52ea384b0536d970352280b3a59a2bf4bcd9c
4c1e2111ad260b9791511fe2a0cf88f9440d0a5af39fef8cf9404c0d955a8901,-1,1,1,41.60478052,1573772451,Ticket,7feb7c0595bcccf3758b5feadbc52ea384b0536d970352280b3a59a2bf4bcd9c
4c1e2111ad260b9791511fe2a0cf88f9440d0a5af39fef8cf9404c0d955a8901,-1,0,1,0.09635984,1573772451,Ticket,7feb7c0595bcccf3758b5feadbc52ea384b0536d970352280b3a59a2bf4bcd9c
6b6acd60f77c53b2082b82b34b436f97c333e746ade29ac7bedbb085d897595d,-1,1,1,41.60478052,1573772451,Ticket,7feb7c0595bcccf3758b5feadbc52ea384b0536d970352280b3a59a2bf4bcd9c
6b6acd60f77c53b2082b82b34b436f97c333e746ade29ac7bedbb085d897595d,-1,0,1,0.09635984,1573772451,Ticket,7feb7c0595bcccf3758b5feadbc52ea384b0536d970352280b3a59a2bf4bcd9c
71de2fb4cb797e071c5388272f8a5e31eb67c092f8f615fe890520d33a1b4c50,-1,0,1,0.09635984,1573772451,Ticket,7feb7c0595bcccf3758b5feadbc52ea384b0536d970352280b3a59a2bf4bcd9c
71de2fb4cb797e071c5388272f8a5e31eb67c092f8f615fe890520d33a1b4c50,-1,1,1,41.60478052,1573772451,Ticket,7feb7c0595bcccf3758b5feadbc52ea384b0536d970352280b3a59a2bf4bcd9c
952ec984a0d0b78f25e89116d8d2d20d9a75bc01e489e90d960743c2a239845f,-1,1,1,41.60478052,1573772451,Ticket,7feb7c0595bcccf3758b5feadbc52ea384b0536d970352280b3a59a2bf4bcd9c
952ec984a0d0b78f25e89116d8d2d20d9a75bc01e489e90d960743c2a239845f,-1,0,1,0.09635984,1573772451,Ticket,7feb7c0595bcccf3758b5feadbc52ea384b0536d970352280b3a59a2bf4bcd9c
95bc787fcf0b5f5168fcdf77803886fc5a3b32728c31128bdbc6b416f67a25b6,-1,1,1,41.60478052,1573772451,Ticket,7feb7c0595bcccf3758b5feadbc52ea384b0536d970352280b3a59a2bf4bcd9c
95bc787fcf0b5f5168fcdf77803886fc5a3b32728c31128bdbc6b416f67a25b6,-1,0,1,0.09635984,1573772451,Ticket,7feb7c0595bcccf3758b5feadbc52ea384b0536d970352280b3a59a2bf4bcd9c
a8cc7cc387317058a3c185c8d7177f88160d4c12b2f687ffa03281c7828f1640,-1,1,1,41.60478052,1573772451,Ticket,7feb7c0595bcccf3758b5feadbc52ea384b0536d970352280b3a59a2bf4bcd9c
a8cc7cc387317058a3c185c8d7177f88160d4c12b2f687ffa03281c7828f1640,-1,0,1,0.09635984,1573772451,Ticket,7feb7c0595bcccf3758b5feadbc52ea384b0536d970352280b3a59a2bf4bcd9c
b246ece1ba2e2ebf547f75dcf3d9881713e69475d11680b8a16bbff53a48f9a0,-1,1,1,41.60478052,1573772451,Ticket,7feb7c0595bcccf3758b5feadbc52ea384b0536d970352280b3a59a2bf4bcd9c
b246ece1ba2e2ebf547f75dcf3d9881713e69475d11680b8a16bbff53a48f9a0,-1,0,1,0.09635984,1573772451,Ticket,7feb7c0595bcccf3758b5feadbc52ea384b0536d970352280b3a59a2bf4bcd9c
c2955dca0ff6a55fa91632ff582a97fb922f5df19d4099f07a3e2400d2747db8,-1,1,1,41.60478052,1573772451,Ticket,7feb7c0595bcccf3758b5feadbc52ea384b0536d970352280b3a59a2bf4bcd9c
c2955dca0ff6a55fa91632ff582a97fb922f5df19d4099f07a3e2400d2747db8,-1,0,1,0.09635984,1573772451,Ticket,7feb7c0595bcccf3758b5feadbc52ea384b0536d970352280b3a59a2bf4bcd9c
c32e2a6616783e09caeafbc968e03a240011038775a7ed2c9b494fad91c8eca3,-1,0,1,0.09635984,1573772451,Ticket,7feb7c0595bcccf3758b5feadbc52ea384b0536d970352280b3a59a2bf4bcd9c
c32e2a6616783e09caeafbc968e03a240011038775a7ed2c9b494fad91c8eca3,-1,1,1,41.60478052,1573772451,Ticket,7feb7c0595bcccf3758b5feadbc52ea384b0536d970352280b3a59a2bf4bcd9c
de7b44e61a1255ad507431df09b44502ab6c49a85882d73ff0594a16dcd78c60,-1,1,1,41.60478052,1573772451,Ticket,7feb7c0595bcccf3758b5feadbc52ea384b0536d970352280b3a59a2bf4bcd9c
de7b44e61a1255ad507431df09b44502ab6c49a85882d73ff0594a16dcd78c60,-1,0,1,0.09635984,1573772451,Ticket,7feb7c0595bcccf3758b5feadbc52ea384b0536d970352280b3a59a2bf4bcd9c
ee7d2f34327dd8ea2c8188271bb5d36461b67676b721f83a92fac2477f1ff63a,-1,0,1,0.09635984,1573772451,Ticket,7feb7c0595bcccf3758b5feadbc52ea384b0536d970352280b3a59a2bf4bcd9c
ee7d2f34327dd8ea2c8188271bb5d36461b67676b721f83a92fac2477f1ff63a,-1,1,1,41.60478052,1573772451,Ticket,7feb7c0595bcccf3758b5feadbc52ea384b0536d970352280b3a59a2bf4bcd9c
7feb7c0595bcccf3758b5feadbc52ea384b0536d970352280b3a59a2bf4bcd9c,1,25,1,41.60478052,1573772111,Regular,1e23aed18f786ca10ca78460ee6dff3120df65a5e2eb2adf879343d0494ad5b3
7feb7c0595bcccf3758b5feadbc52ea384b0536d970352280b3a59a2bf4bcd9c,1,10,1,0.09635984,1573772111,Regular,b246ece1ba2e2ebf547f75dcf3d9881713e69475d11680b8a16bbff53a48f9a0
7feb7c0595bcccf3758b5feadbc52ea384b0536d970352280b3a59a2bf4bcd9c,1,11,1,41.60478052,1573772111,Regular,b246ece1ba2e2ebf547f75dcf3d9881713e69475d11680b8a16bbff53a48f9a0
7feb7c0595bcccf3758b5feadbc52ea384b0536d970352280b3a59a2bf4bcd9c,1,12,1,0.09635984,1573772111,Regular,952ec984a0d0b78f25e89116d8d2d20d9a75bc01e489e90d960743c2a239845f
7feb7c0595bcccf3758b5feadbc52ea384b0536d970352280b3a59a2bf4bcd9c,1,13,1,41.60478052,1573772111,Regular,952ec984a0d0b78f25e89116d8d2d20d9a75bc01e489e90d960743c2a239845f
7feb7c0595bcccf3758b5feadbc52ea384b0536d970352280b3a59a2bf4bcd9c,1,14,1,0.09635984,1573772111,Regular,4927a53cf1165546064ae847a580f030064476c1e421220311b0f36281eef989
7feb7c0595bcccf3758b5feadbc52ea384b0536d970352280b3a59a2bf4bcd9c,1,15,1,41.60478052,1573772111,Regular,4927a53cf1165546064ae847a580f030064476c1e421220311b0f36281eef989
7feb7c0595bcccf3758b5feadbc52ea384b0536d970352280b3a59a2bf4bcd9c,1,8,1,0.09635984,1573772111,Regular,38373b9d59ba3039d246524ed9b8787399ef791c7c1a0e046b31ba7d2104dcf4
7feb7c0595bcccf3758b5feadbc52ea384b0536d970352280b3a59a2bf4bcd9c,1,9,1,41.60478052,1573772111,Regular,38373b9d59ba3039d246524ed9b8787399ef791c7c1a0e046b31ba7d2104dcf4
7feb7c0595bcccf3758b5feadbc52ea384b0536d970352280b3a59a2bf4bcd9c,1,18,1,0.09635984,1573772111,Regular,30a77f1f1a2ebfde61099f2dd76e56a4529749be0a9e5361426d8cf27f4bfc9e
7feb7c0595bcccf3758b5feadbc52ea384b0536d970352280b3a59a2bf4bcd9c,1,19,1,41.60478052,1573772111,Regular,30a77f1f1a2ebfde61099f2dd76e56a4529749be0a9e5361426d8cf27f4bfc9e
7feb7c0595bcccf3758b5feadbc52ea384b0536d970352280b3a59a2bf4bcd9c,1,36,1,0.09635984,1573772111,Regular,ee7d2f34327dd8ea2c8188271bb5d36461b67676b721f83a92fac2477f1ff63a
7feb7c0595bcccf3758b5feadbc52ea384b0536d970352280b3a59a2bf4bcd9c,1,37,1,41.60478052,1573772111,Regular,ee7d2f34327dd8ea2c8188271bb5d36461b67676b721f83a92fac2477f1ff63a
7feb7c0595bcccf3758b5feadbc52ea384b0536d970352280b3a59a2bf4bcd9c,1,20,1,0.09635984,1573772111,Regular,a8cc7cc387317058a3c185c8d7177f88160d4c12b2f687ffa03281c7828f1640
7feb7c0595bcccf3758b5feadbc52ea384b0536d970352280b3a59a2bf4bcd9c,1,21,1,41.60478052,1573772111,Regular,a8cc7cc387317058a3c185c8d7177f88160d4c12b2f687ffa03281c7828f1640
7feb7c0595bcccf3758b5feadbc52ea384b0536d970352280b3a59a2bf4bcd9c,1,4,1,0.09635984,1573772111,Regular,c32e2a6616783e09caeafbc968e03a240011038775a7ed2c9b494fad91c8eca3
7feb7c0595bcccf3758b5feadbc52ea384b0536d970352280b3a59a2bf4bcd9c,1,5,1,41.60478052,1573772111,Regular,c32e2a6616783e09caeafbc968e03a240011038775a7ed2c9b494fad91c8eca3
7feb7c0595bcccf3758b5feadbc52ea384b0536d970352280b3a59a2bf4bcd9c,1,30,1,0.09635984,1573772111,Regular,95bc787fcf0b5f5168fcdf77803886fc5a3b32728c31128bdbc6b416f67a25b6
7feb7c0595bcccf3758b5feadbc52ea384b0536d970352280b3a59a2bf4bcd9c,1,31,1,41.60478052,1573772111,Regular,95bc787fcf0b5f5168fcdf77803886fc5a3b32728c31128bdbc6b416f67a25b6
7feb7c0595bcccf3758b5feadbc52ea384b0536d970352280b3a59a2bf4bcd9c,1,32,1,0.09635984,1573772111,Regular,15af56b0f85e7ebd34b55a705f10e4f1c8aae402e9dc92126695315445dee9b6
7feb7c0595bcccf3758b5feadbc52ea384b0536d970352280b3a59a2bf4bcd9c,1,38,1,0.09635984,1573772111,Regular,c860af95ae6396e106dc21e0c64341b42e458fa53d8bc1a6072eb25c0fafe9ea
7feb7c0595bcccf3758b5feadbc52ea384b0536d970352280b3a59a2bf4bcd9c,1,39,1,41.60478052,1573772111,Regular,c860af95ae6396e106dc21e0c64341b42e458fa53d8bc1a6072eb25c0fafe9ea
7feb7c0595bcccf3758b5feadbc52ea384b0536d970352280b3a59a2bf4bcd9c,1,33,1,41.60478052,1573772111,Regular,15af56b0f85e7ebd34b55a705f10e4f1c8aae402e9dc92126695315445dee9b6
7feb7c0595bcccf3758b5feadbc52ea384b0536d970352280b3a59a2bf4bcd9c,1,28,1,0.09635984,1573772111,Regular,de7b44e61a1255ad507431df09b44502ab6c49a85882d73ff0594a16dcd78c60
7feb7c0595bcccf3758b5feadbc52ea384b0536d970352280b3a59a2bf4bcd9c,1,29,1,41.60478052,1573772111,Regular,de7b44e61a1255ad507431df09b44502ab6c49a85882d73ff0594a16dcd78c60
7feb7c0595bcccf3758b5feadbc52ea384b0536d970352280b3a59a2bf4bcd9c,1,34,1,0.09635984,1573772111,Regular,71de2fb4cb797e071c5388272f8a5e31eb67c092f8f615fe890520d33a1b4c50
7feb7c0595bcccf3758b5feadbc52ea384b0536d970352280b3a59a2bf4bcd9c,1,35,1,41.60478052,1573772111,Regular,71de2fb4cb797e071c5388272f8a5e31eb67c092f8f615fe890520d33a1b4c50
7feb7c0595bcccf3758b5feadbc52ea384b0536d970352280b3a59a2bf4bcd9c,1,26,1,0.09635984,1573772111,Regular,0a91164444c586d19e55cdd5346e32d0529be877478bf1994e09ff6a293cfa4e
7feb7c0595bcccf3758b5feadbc52ea384b0536d970352280b3a59a2bf4bcd9c,1,27,1,41.60478052,1573772111,Regular,0a91164444c586d19e55cdd5346e32d0529be877478bf1994e09ff6a293cfa4e
7feb7c0595bcccf3758b5feadbc52ea384b0536d970352280b3a59a2bf4bcd9c,1,16,1,0.09635984,1573772111,Regular,4c1e2111ad260b9791511fe2a0cf88f9440d0a5af39fef8cf9404c0d955a8901
7feb7c0595bcccf3758b5feadbc52ea384b0536d970352280b3a59a2bf4bcd9c,1,17,1,41.60478052,1573772111,Regular,4c1e2111ad260b9791511fe2a0cf88f9440d0a5af39fef8cf9404c0d955a8901
7feb7c0595bcccf3758b5feadbc52ea384b0536d970352280b3a59a2bf4bcd9c,1,6,1,0.09635984,1573772111,Regular,179dee9364b75db853dbc5836bbe78313df01346b36869215625db0829661cfc
7feb7c0595bcccf3758b5feadbc52ea384b0536d970352280b3a59a2bf4bcd9c,1,7,1,41.60478052,1573772111,Regular,179dee9364b75db853dbc5836bbe78313df01346b36869215625db0829661cfc
7feb7c0595bcccf3758b5feadbc52ea384b0536d970352280b3a59a2bf4bcd9c,1,0,1,0.09635984,1573772111,Regular,6b6acd60f77c53b2082b82b34b436f97c333e746ade29ac7bedbb085d897595d
7feb7c0595bcccf3758b5feadbc52ea384b0536d970352280b3a59a2bf4bcd9c,1,1,1,41.60478052,1573772111,Regular,6b6acd60f77c53b2082b82b34b436f97c333e746ade29ac7bedbb085d897595d
7feb7c0595bcccf3758b5feadbc52ea384b0536d970352280b3a59a2bf4bcd9c,1,2,1,0.09635984,1573772111,Regular,c2955dca0ff6a55fa91632ff582a97fb922f5df19d4099f07a3e2400d2747db8
7feb7c0595bcccf3758b5feadbc52ea384b0536d970352280b3a59a2bf4bcd9c,1,3,1,41.60478052,1573772111,Regular,c2955dca0ff6a55fa91632ff582a97fb922f5df19d4099f07a3e2400d2747db8
7feb7c0595bcccf3758b5feadbc52ea384b0536d970352280b3a59a2bf4bcd9c,1,22,1,0.09635984,1573772111,Regular,1e41326448a19cb7aa1a00c9add45c29c34466a4679ce39c04a7dfa3b9915939
7feb7c0595bcccf3758b5feadbc52ea384b0536d970352280b3a59a2bf4bcd9c,1,23,1,41.60478052,1573772111,Regular,1e41326448a19cb7aa1a00c9add45c29c34466a4679ce39c04a7dfa3b9915939
7feb7c0595bcccf3758b5feadbc52ea384b0536d970352280b3a59a2bf4bcd9c,1,24,1,0.09635984,1573772111,Regular,1e23aed18f786ca10ca78460ee6dff3120df65a5e2eb2adf879343d0494ad5b3
