tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
72acf2c44d9af0f72c50745282fae076a408a860693614c1bfa659abd1c388e8,-1,1,1,294.24138671,1557625956,Vote,7d0773e66825e1c6ea5e3c03eb60c9edea0aa80f5420414ab871b3e64fcac4ef
0b189447c37c23539406a081bc7ea79ebb94cdd7a39bf3ba0027b2f8fc6452e8,-1,0,1,295.90807099,1557576134,Regular,8781f834f49185eb139afa8f43fe39409cbe2e7236b08bb5c8a75135466f3d34
3623dfad0fcaeb3ba34e03e6d153c18fd2da3ad3aeb1bd38bfc2a5ed1ed696ea,-1,1,1,294.24138671,1557551929,Vote,d038849ae5f0e290865bc61343932c13202176448264d3993e67be22039f5a80
8781f834f49185eb139afa8f43fe39409cbe2e7236b08bb5c8a75135466f3d34,1,2,1,295.90807099,1557540166,Vote,0b189447c37c23539406a081bc7ea79ebb94cdd7a39bf3ba0027b2f8fc6452e8
3e5be0b7379756424bca09bbc12c18741e20b699f9349e34634c0d9696c12f69,-1,1,1,294.24138671,1557453876,Vote,1f618df1cdfcf161e46e8320aa073ae1a69b03b98b06a6d3c497ff89aa05d396
956e49281bd3a89b40b99be8007e1cf69fb80252c708628e2c4a4f98d4006c73,-1,1,1,295.90807099,1557411219,Regular,4f88fe40b7703f55197bbfc5c760fedea21046d42d094d3e1572ee65b3ace31b
2746a700050abc56659f2f3258bae9459b28a20e2a220b1b15638e3d0ca02258,-1,1,1,294.24138671,1557398477,Vote,3195e44d8c4ad7cb994d2a0f9674ff6f6872b9c4c6f12e00e2ebb46cf58b5107
4f88fe40b7703f55197bbfc5c760fedea21046d42d094d3e1572ee65b3ace31b,1,2,1,295.90807099,1557387938,Vote,956e49281bd3a89b40b99be8007e1cf69fb80252c708628e2c4a4f98d4006c73
155fefa28e2bdb44986d57ebab6132a6b549fa20ef651aa13a35ee275c6a2ec2,-1,1,1,294.24138671,1557329810,Vote,d0037b60fc5c46cbf35c051df1eba93b6d5ca15fc3deb86d951d48ae007443ca
bc65ca6943ac7d01f44b5232da6bf12563861b7ac65c8a0c91c32877f89ddb96,-1,0,1,295.90807099,1557298640,Regular,5362339d2e0c3c23f5125513454a41ef99bf0b6fecaab0300a7a1fa6ed944a1b
5362339d2e0c3c23f5125513454a41ef99bf0b6fecaab0300a7a1fa6ed944a1b,1,2,1,295.90807099,1557258390,Vote,bc65ca6943ac7d01f44b5232da6bf12563861b7ac65c8a0c91c32877f89ddb96
1e29ed23ec297ac75615dfa818f5e60e37f995c502f501bb211f7d6f518d74e0,-1,1,1,295.90807099,1557115635,Regular,5f1dd48f5846015136a63137d28634ffa0e948dc09274e39c8dc55772d49e320
ab8fccadf9b953509b5d07583b3edc01a817193363de7af1d29e88e5e0e38b49,-1,1,1,294.24138671,1557094040,Vote,819e8f96bdb1ef775808dc3859593fb112474782df9ef19d27a65c616780771b
5f1dd48f5846015136a63137d28634ffa0e948dc09274e39c8dc55772d49e320,1,2,1,295.90807099,1557081869,Vote,1e29ed23ec297ac75615dfa818f5e60e37f995c502f501bb211f7d6f518d74e0
99437ceb7bbda1d9bd27ec9b3dd966d740c0d2274efed31a265a1349fca2c28c,-1,0,1,295.90807099,1556939826,Regular,b703c0c66597d13feb255e50391a12b647d66caf8307aaabf8f91ec53ca147bb
a7700b0174b7005a7597b6307d05788d193974b175193fe04de9d074dab90a9f,-1,3,1,295.90807099,1556917621,Regular,eca3964cbf00b3e223ffccadd0ec7ea70401410664b2a757e9a739327449460c
b703c0c66597d13feb255e50391a12b647d66caf8307aaabf8f91ec53ca147bb,1,2,1,295.90807099,1556897928,Vote,99437ceb7bbda1d9bd27ec9b3dd966d740c0d2274efed31a265a1349fca2c28c
eca3964cbf00b3e223ffccadd0ec7ea70401410664b2a757e9a739327449460c,1,2,1,295.90807099,1556881473,Vote,a7700b0174b7005a7597b6307d05788d193974b175193fe04de9d074dab90a9f
f274e6f95ac5de854f486845d17b3e66b41faf60cdead22e0bae86f526c62704,-1,1,1,294.24138671,1556877682,Vote,a76dbeb75bd71a8c8426904e2566e3aa96628a8e4493e8d0e8ad2df5349ca407
713762c53330d6eacbc52c492de88b1869fefb2d01a2eb07de137733c7a985ae,-1,1,1,294.24138671,1556812334,Vote,d40000a4c18ae9f4150948faa152f3fa746e48aa34301463cdd68a3c1476938c
335b8c2b9fa03dcf57ca5efb767de61bf5f80aafc37252c92fd773856cfae369,-1,4,1,295.90807099,1556786123,Regular,f6ac60328838a96db645fd47025727e7deb45bb30cbb749349536492089907f2
5c058d0a1be65bbedad384a3c3bb8357bf71428fd9bb75d3313c1f07cbf65854,-1,1,1,294.24138671,1556783598,Vote,79212029d8c4cc0a5f5f0c5799c9190b7d6e84c060f081e70bf14e8414c57fe5
f6ac60328838a96db645fd47025727e7deb45bb30cbb749349536492089907f2,1,2,1,295.90807099,1556752348,Vote,335b8c2b9fa03dcf57ca5efb767de61bf5f80aafc37252c92fd773856cfae369
ae8bd32c0807ca7abd841055ed6c92b0f40da48e12f070e76f3cb6d86d89d868,-1,1,1,294.24138671,1556682349,Vote,61b930e9b7c6d5c3b46ed79a96da1f1776719d19b1915e65d08d13995e455135
3195e44d8c4ad7cb994d2a0f9674ff6f6872b9c4c6f12e00e2ebb46cf58b5107,1,0,1,294.24138671,1556558812,Ticket,2746a700050abc56659f2f3258bae9459b28a20e2a220b1b15638e3d0ca02258
31fcda76b0d7d3942613ac8555b8447ec1964893f825084a04a784aebbcfcce4,1,0,1,294.24138671,1556558812,Ticket,0d816d8be9bacb4e185b638aee7b38ddcb8ef2aed6f21789680b9ef49b1c022e
4c2685a3ec7c8b1aa47568d999dafecd21c9715512881a5f2b705722ecf92e9d,1,0,1,294.24138671,1556558812,Ticket,ef9d886d5d2032b571af6c83307bcba32890fc5c091537b520529effec385724
4d1f1a4bf114137e4d151dafa887d907db764550f9db5dafe45cfebc35edb67d,1,0,1,294.24138671,1556558812,Ticket,7636b919fa4a145c46807432b319c8fb6c15c38e4ac1f90a21ca7111dc446e32
79212029d8c4cc0a5f5f0c5799c9190b7d6e84c060f081e70bf14e8414c57fe5,1,0,1,294.24138671,1556558812,Ticket,5c058d0a1be65bbedad384a3c3bb8357bf71428fd9bb75d3313c1f07cbf65854
7d0773e66825e1c6ea5e3c03eb60c9edea0aa80f5420414ab871b3e64fcac4ef,1,0,1,294.24138671,1556558812,Ticket,72acf2c44d9af0f72c50745282fae076a408a860693614c1bfa659abd1c388e8
a76dbeb75bd71a8c8426904e2566e3aa96628a8e4493e8d0e8ad2df5349ca407,1,0,1,294.24138671,1556558812,Ticket,f274e6f95ac5de854f486845d17b3e66b41faf60cdead22e0bae86f526c62704
b10198ceea2f43f4de752e83afe4d6961bd965254e99fc9bdeb2b516093140eb,1,0,1,294.24138671,1556558812,Ticket,fabe6b1bca375c03c7b394d8a1fdec6422e3732570acdb40f2c67777ea6bfd9a
1d9553e5795e034a5310edb25b68e017c01048bfb41a99c5c631940ad5070a88,1,0,1,294.24138671,1556558301,Ticket,47dd66e9cbab620191503989c636a8a1bcba3488a8b24170c8cd0e9fc3b99e27
4266a7c91a8fc332f13bd9150ec0743064822dc187105dd2f06b578284f2fd50,1,0,1,294.24138671,1556558301,Ticket,1d91e4383a04f8e6aa29ea51b76d41b3c7e17497c87f9291e477f95745e044e6
476d735151202b3a2905c82117418f9111b8db2aa4a44330dcf0211238f39331,1,0,1,294.24138671,1556558301,Ticket,ba0c135407021a35bc3d821b03c3aa2f012a9bf835cbfbbc9c4804f7709cb108
4c73e67278bf0ff365cd1d41fb346a230523838bae661aec38d38d08480b67ae,1,0,1,294.24138671,1556558301,Ticket,3760035d000f78f5f2927d1208b30e0d976a285bab862b1d9fa7da9eb6fd3181
1f618df1cdfcf161e46e8320aa073ae1a69b03b98b06a6d3c497ff89aa05d396,1,0,1,294.24138671,1556558214,Ticket,3e5be0b7379756424bca09bbc12c18741e20b699f9349e34634c0d9696c12f69
4580600616ae48476ad92e6a6ddfdac64508851531e27d5d296618165ae60c32,1,0,1,294.24138671,1556558214,Ticket,7e2f6e909c2ad360a6053e885fd948453997e5b78e4230e12e340425549ed022
60460a3c9884598f842cc4bf9d2b9b069d89ac16f3248b5b7bdc519c7d29f61d,1,0,1,294.24138671,1556558214,Ticket,1731b3365f540e6f72c9ce1d85c9779c89a255ed1202b66f68c64303327b7153
61b930e9b7c6d5c3b46ed79a96da1f1776719d19b1915e65d08d13995e455135,1,0,1,294.24138671,1556558214,Ticket,ae8bd32c0807ca7abd841055ed6c92b0f40da48e12f070e76f3cb6d86d89d868
819e8f96bdb1ef775808dc3859593fb112474782df9ef19d27a65c616780771b,1,0,1,294.24138671,1556558214,Ticket,ab8fccadf9b953509b5d07583b3edc01a817193363de7af1d29e88e5e0e38b49
d0037b60fc5c46cbf35c051df1eba93b6d5ca15fc3deb86d951d48ae007443ca,1,0,1,294.24138671,1556558214,Ticket,155fefa28e2bdb44986d57ebab6132a6b549fa20ef651aa13a35ee275c6a2ec2
d038849ae5f0e290865bc61343932c13202176448264d3993e67be22039f5a80,1,0,1,294.24138671,1556558214,Ticket,3623dfad0fcaeb3ba34e03e6d153c18fd2da3ad3aeb1bd38bfc2a5ed1ed696ea
d40000a4c18ae9f4150948faa152f3fa746e48aa34301463cdd68a3c1476938c,1,0,1,294.24138671,1556558214,Ticket,713762c53330d6eacbc52c492de88b1869fefb2d01a2eb07de137733c7a985ae
