tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
18b95b02dfab05516e25819396cf6d708c221d389d943a06b2313d9f2c7165de,1,2,1,290.29967095,1571445307,Vote,5252d5b5108ba5dd085427908862f9aee5bebc90d24fcbbdec7faae3148c1afa
b8d6061164bc9af4ac88d4760a26dd708e6ba2a3aa6e210fbcb96ab04fa2a8ab,-1,1,1,288.91863675,1571434037,Vote,3e8b2b3a767c88a87ef96b044fa4b2e038b7fe9d52febe268dda9ae64b611c3f
d19049d35628b5a45244c9fa02d7acbee5619aab4ec82dd54e01eb561eea06e1,-1,1,1,288.91863675,1571414876,Vote,44b81c18f7718b40a6ffe86d026df45176fdf0b650bf62714c9ea436716c1438
a0423bb36459a8b0ac02f542deefce6e6190b74a8d24422d7227c5e464be0e54,-1,1,1,288.91863675,1571377877,Vote,e80e7a6b16a29f3f98c8246543c7c125436362516202f6b17a5e1cd40cb2e332
0261b772b341f05a5b64c5957acbd071c87ea1094f154ff05711d5a2914c1dfc,1,0,1,288.91863675,1571250512,Ticket,ace20ae03d2bf2bebb67cedc2c062f35d3f21ac181612d1692e05eb04de7724b
26539d5c3be3d9af3dba247d1796ca1c27aa1bc92128c8a088a2751e989fd829,1,0,1,288.91863675,1571250512,Ticket,47e519b2cd6f91bd663da5481b820bc0654eba512693e5a1cc7ecaf0f3f202a1
2f094921984d7e1a9a26051d4e891043c152d52cc2509089930dcca7f9ef84cb,1,0,1,288.91863675,1571250512,Ticket,623679519ca2f4b601f9f66b4875ee399763064ab7a68f517522d8dd3c8ad23a
3e8b2b3a767c88a87ef96b044fa4b2e038b7fe9d52febe268dda9ae64b611c3f,1,0,1,288.91863675,1571250512,Ticket,b8d6061164bc9af4ac88d4760a26dd708e6ba2a3aa6e210fbcb96ab04fa2a8ab
44b81c18f7718b40a6ffe86d026df45176fdf0b650bf62714c9ea436716c1438,1,0,1,288.91863675,1571250512,Ticket,d19049d35628b5a45244c9fa02d7acbee5619aab4ec82dd54e01eb561eea06e1
4c2dc3c598228adc951dab0b5301ce749a8fd68a38648cee081250e133021dbd,1,0,1,288.91863675,1571250512,Ticket,753cd7edff473a3abfc3abe11a2b9566b891230fe4a78d4c517e54ebeca4a6ed
6a47bc235adef3daa0fc7964bbc5faec15d40992790772bfe472ebf62224702f,1,0,1,288.91863675,1571250512,Ticket,98a2bc735983632892dd228e94adb8651f6f03778ffce0c55de67c3a7341d3db
71ee7e97c0d00439046fb1eb1135d7feee3b6f1fa64e3fe734e78df404bd262b,1,0,1,288.91863675,1571250512,Ticket,4c8ce2540f0b146cd4c9b99412e564f133563375094903e8ac9ebead5ccbbdf9
8077577e2954fbb494d2ad00acd741ed6bb7aa3074e3ae13194de046755021c8,1,0,1,288.91863675,1571250512,Ticket,b3da44e1f2013e1cdb463b1fbd8c059400ab18a9882a3479e947feafc328cefa
86af546090c5d4ea201682b5a08da35cbc50a6ed49c9db983cc70d4be1e500ab,1,0,1,288.91863675,1571250512,Ticket,b968d9574d9065f884b156cc54c8a06a43f8351a238711eafe8d5ee168f4de05
9033eac9906f9d367f40f45b987830e10741a753fd12448f96e214ed68544e19,1,0,1,288.91863675,1571250512,Ticket,8e78f67805433651c9342e7d4ea17b2c6d7c7f244d81882581a684f36de40185
9b502d605db140cb5f887016efb077a16891b02baa6dfa3b9fda795393009122,1,0,1,288.91863675,1571250512,Ticket,54d6c717d1b8e562f49f5928886ea596948a6aa57492c28e685e2d5b6930ce31
a7f24ea6588acbfd579a155b3016ac0327809833cc95c0807cef140293a32684,1,0,1,288.91863675,1571250512,Ticket,af7ac94985e9b82876dca9eeec6be61cbd20c5c1442f2371c082a160b4dd500b
ac798c88976798038b366e23badd621cf0e1dfcafe1175c6881eedbf35d2c0e5,1,0,1,288.91863675,1571250512,Ticket,22f58baec125fa699f4c0c19e66abeba49ec582de56dc4078127976dc443c49d
c26dd0dfaaf125e705a55e77697ad7e3a1b44b271ffd125d329621e70fbe1f8f,1,0,1,288.91863675,1571250512,Ticket,4e9f8aaac6ad0bf615b166a86178ac48cb82a7638211264bdc199f9763da025f
c57ae83d56884da6f044f8bb492a0e640b7233c68c0fad2346e757789ce8c4c3,1,0,1,288.91863675,1571250512,Ticket,8465ecbdebfda8a457d80e7e046604dc1d782c237a34a74ab9cda38e5b3987a7
cc42da781197baa642e4bc2564f9ae1e8e4f65533b6b6068553ff03bb677de62,1,0,1,288.91863675,1571250512,Ticket,d584c8cb2d43af28b297823fc96b5cc2e158ff41cddd0c95ceebb3baa8c77a74
d066eee64f0bd4a60d695f5ab68f506c0be55b98dd9ef2ff6895537e7c75183f,1,0,1,288.91863675,1571250512,Ticket,2e33435b85ea5f1830d34fe0c257408c98d2add2ffcb64b7cf26aff2cab73ef1
e80e7a6b16a29f3f98c8246543c7c125436362516202f6b17a5e1cd40cb2e332,1,0,1,288.91863675,1571250512,Ticket,a0423bb36459a8b0ac02f542deefce6e6190b74a8d24422d7227c5e464be0e54
fd7743abb2e55d17ab0c1d7b2e6f371b338ad0b487f0dcd53d7fea73b1967a35,1,0,1,288.91863675,1571250512,Ticket,53999214b34609c7e6afdfe1e050862d6831f9a0c70789566ae519818ac912c8
