tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ce7f89f7fea38ef869b905a48212a15e6b76dd1a65a10cc540b2d264f6b14362,-1,1,1,51.13043994,1573159848,Vote,80d3f6d5662dc392dfd9dc360fec22831205d08609f4fc524d0a093d3520cc55
662c9cf64cbd1e14ff6460bc065755fa342c992cf92904f2457e5acd6ce4821e,-1,1,1,51.13043994,1573103305,Vote,0397c3b38152b5e9d37bf3c5c71e975b37a2b75df737f40913842d3104d7e4f5
718fb7280d4923b4ba9ff5a490ac6e3370ac3ff1bd7f4cd039ad0d1b9a912398,-1,1,1,51.13043994,1573000871,Vote,33d2e1a1be2baf8018e46cf8171d4163251a2c4afb5c6f546cad20b4991dcc7b
a2b33fe1ed3b3bc06530a7448f81204eb6ad219de471be967f21edb66df720ff,-1,1,1,51.13043994,1572994191,Vote,6109400f3d88bbde0c9b312e8e9f302af723874bb0f9cd55a46d094cff725a77
5d8d6dd8b1efed1b8e8b693b3a3e5754a5010f785e9cdf22a1eaf198a7f28416,-1,1,1,51.13043994,1572868005,Vote,95c9393702710af9638690930f68ffab557a7b5ffc1f6a6972101225973db6dc
97feb2a7b16ad7c2d33fda6caff86f8d2c1740cb010c81698107feb00e515771,-1,1,1,51.13043994,1572808683,Vote,3ced5f07e95c45ba8f96f0969687c7f887ae81da21cee4d056f94a4df844eb33
876fbdb5e7f1b6beb1ef515486190712facdef6464d24547d13f50827e2cc41e,-1,1,1,51.13043994,1572796024,Vote,94de2906abe22a9248f89f666609ae5353fd5f91d4a40643ddf058ff5ff6b6cf
296217a134317b2cef6591f92d6c74b78aed7a8f62b4599e7e348ac8c29fcd72,-1,1,1,51.13043994,1572785294,Vote,8bac2671e144f9581d28a2e252b6532e2fc1e177b03d96b9a63e0545e4658292
3ba75f42ec51eaefdbe48a4fd0c34277896cd9534346c5b8551704da58fb839b,-1,1,1,51.13043994,1572771897,Vote,84ef8eea7f7746217cc4ce6ba9eb3c093d41e4795ca9318bbd3a732f3c4b7cbb
9743bbdbab207739e7e434bd0b4fd1de3a1d17090604b02ea8855b9fc7e0b9fb,1,0,1,51.13043994,1572723322,Ticket,4e01b68005fea79d00f6caf2ced77f2036d197ccd810d8f383180c0403c8e101
0397c3b38152b5e9d37bf3c5c71e975b37a2b75df737f40913842d3104d7e4f5,1,0,1,51.13043994,1572723269,Ticket,662c9cf64cbd1e14ff6460bc065755fa342c992cf92904f2457e5acd6ce4821e
090c2223edf7bd3f70bc5a02630700ee7c1d6f0d997bc3d949e6723bdc9b0115,1,0,1,51.13043994,1572723269,Ticket,3ef048be7f94d1b0f74c2faa53472235beb5b06f17e2a415a4019c564919c5bd
214b5e61c2736bcf12afcecf7db788bf52b4aa36ff0b781dfa6f1e1e17844288,1,0,1,51.13043994,1572723269,Ticket,a370b17c834e96c394ae395638b4b348aef7a3646846bcb8aa027dd6a6dd1292
23723956c61c7d5c91d680511833f21d26dc2f35864c8bd49d13e60d44f69542,1,0,1,51.13043994,1572723269,Ticket,646eaf3181b715a1cdfb8f46b1284c9b7a351828b207317433891e3fee10f9e5
33d2e1a1be2baf8018e46cf8171d4163251a2c4afb5c6f546cad20b4991dcc7b,1,0,1,51.13043994,1572723269,Ticket,718fb7280d4923b4ba9ff5a490ac6e3370ac3ff1bd7f4cd039ad0d1b9a912398
36f6176298ba48657ac67ed1fb36984d271d98baafd89ba1ef2cd5bb0dab0d9e,1,0,1,51.13043994,1572723269,Ticket,76a30dc1c06e1004f698e3d3aa8bed9b99d4526d588fff980c90f482ef0594c9
3ced5f07e95c45ba8f96f0969687c7f887ae81da21cee4d056f94a4df844eb33,1,0,1,51.13043994,1572723269,Ticket,97feb2a7b16ad7c2d33fda6caff86f8d2c1740cb010c81698107feb00e515771
543185cb7be0cbff0795767d8a4e3dc85dc9e0d34bb951df5f1a4c20e984c883,1,0,1,51.13043994,1572723269,Ticket,fb925e4a0318c307a5568d8255433e24400b8c8b0f8816882901e20fe0dc34a0
6109400f3d88bbde0c9b312e8e9f302af723874bb0f9cd55a46d094cff725a77,1,0,1,51.13043994,1572723269,Ticket,a2b33fe1ed3b3bc06530a7448f81204eb6ad219de471be967f21edb66df720ff
63b388c864375039778de88cf197cbaa91952999994c7eae8199338e119166eb,1,0,1,51.13043994,1572723269,Ticket,4280fe8c20aaea2f63435234c4c8651a329024b4d6d86f938efdc23f1e3f99a2
80d3f6d5662dc392dfd9dc360fec22831205d08609f4fc524d0a093d3520cc55,1,0,1,51.13043994,1572723269,Ticket,ce7f89f7fea38ef869b905a48212a15e6b76dd1a65a10cc540b2d264f6b14362
84ef8eea7f7746217cc4ce6ba9eb3c093d41e4795ca9318bbd3a732f3c4b7cbb,1,0,1,51.13043994,1572723269,Ticket,3ba75f42ec51eaefdbe48a4fd0c34277896cd9534346c5b8551704da58fb839b
8bac2671e144f9581d28a2e252b6532e2fc1e177b03d96b9a63e0545e4658292,1,0,1,51.13043994,1572723269,Ticket,296217a134317b2cef6591f92d6c74b78aed7a8f62b4599e7e348ac8c29fcd72
94de2906abe22a9248f89f666609ae5353fd5f91d4a40643ddf058ff5ff6b6cf,1,0,1,51.13043994,1572723269,Ticket,876fbdb5e7f1b6beb1ef515486190712facdef6464d24547d13f50827e2cc41e
95c9393702710af9638690930f68ffab557a7b5ffc1f6a6972101225973db6dc,1,0,1,51.13043994,1572723269,Ticket,5d8d6dd8b1efed1b8e8b693b3a3e5754a5010f785e9cdf22a1eaf198a7f28416
bffea2dac7330a8e43738847e93257a8b89966fd9cbfba2e1baccaa4a07e5e59,1,0,1,51.13043994,1572723269,Ticket,eeb136d769280173d2c20821e075b738995b3a9d856529b30932ddcf6d9fd0d0
c855becad25c7b1009383a7f31ec3ca2c6fe499d4d417e90c0da464e21f93dba,1,0,1,51.13043994,1572723269,Ticket,7e87a9445aeff90c1509da27496116734960e63bd17c6250c79e6c968054732d
ca963117129dc93f24ddeeabe6d17c5169250b535b8dc54e9d9279d0001611b5,1,0,1,51.13043994,1572723269,Ticket,856a92a44af5520291e30c2e8b05af10eae63de54dc84082292a148dafd9f47e
cf9f5d9129a041346bed44765c541d151d9a5842703fc9100f8dabe1fb66174d,1,0,1,51.13043994,1572723269,Ticket,29644bc37740001da4415ab52acf1e05b86e1e3c2e67433560781352df266a56
