tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c974b822337a1fdd9b0c29c59a6d801c0126632e99edb8dd36a835abe39741f,1,2,1,172.19880386,1567346388,Vote,360d3938999735afadeaba0fae94e73b9eeda886ce398358c37f0adc49aed372
35930e4c3654bf522aa2b0e18764320772cd9ba035e2a8fe554eb45aaf99f992,1,2,1,172.19880386,1567189228,Vote,d8aa80e0d9740a71682d79ab10a1e6eeecbb377631981f7bed6e7765d410824e
a4e8111277227b9650c0f572a96d59261dc11fa33a6afafb89676ad9c3a92b6b,1,2,1,172.19880386,1566742597,Vote,e3894007eec436555c7276936fb5df56005517d51dee605027429d41b0912f3e
0ff9e75e96ced4e43bff27c714ce5c9edfdb182fe75661c48e53d57b7447da43,-1,0,1,170.07608771,1566435162,Ticket,3e046875d1fe1a3bc83c8d0011dd437359d4ed516c07ce866e6cb3a76c255f05
05fae50da2e85e68cdf0b492caca417e2db8f02fdb14570868b1f71ad3c29147,-1,0,1,170.07608771,1566435053,Ticket,3e046875d1fe1a3bc83c8d0011dd437359d4ed516c07ce866e6cb3a76c255f05
841ce4005f331c26aed2bfd2f90163a46b09a15bebabcffcc82ea499fd5dd9a2,-1,0,1,170.07608771,1566435053,Ticket,3e046875d1fe1a3bc83c8d0011dd437359d4ed516c07ce866e6cb3a76c255f05
9c797507315c6087dd1eefc453d7511ae08c6002ca91d095ac9921d99649caf1,-1,0,1,170.07608771,1566435053,Ticket,3e046875d1fe1a3bc83c8d0011dd437359d4ed516c07ce866e6cb3a76c255f05
a29de52e26788bc3ab8d9f0b845e20b5acf84ac9672dadb9d4af7eb43a06f39e,-1,0,1,170.07608771,1566434960,Ticket,3e046875d1fe1a3bc83c8d0011dd437359d4ed516c07ce866e6cb3a76c255f05
1fdf3a37e247f9eb4c9ed51724d4d76af90f643f65452a60b2e47bbffe7c367a,-1,0,1,170.07608771,1566434888,Ticket,3e046875d1fe1a3bc83c8d0011dd437359d4ed516c07ce866e6cb3a76c255f05
41b411bbdff7b3cb0525345d346b5725321950c9a904c2c9097d13975c6a27d8,-1,0,1,170.07608771,1566434888,Ticket,3e046875d1fe1a3bc83c8d0011dd437359d4ed516c07ce866e6cb3a76c255f05
1a49067167a9dad69ef8def7bf6651db74f8bbc05a728e80a28786e8afc85f6a,-1,0,1,170.07608771,1566434763,Ticket,3e046875d1fe1a3bc83c8d0011dd437359d4ed516c07ce866e6cb3a76c255f05
490f0267e4654511f7b387ada9768dc71b5e5708e5e9df65469a4c70ab938876,-1,0,1,170.07608771,1566434763,Ticket,3e046875d1fe1a3bc83c8d0011dd437359d4ed516c07ce866e6cb3a76c255f05
a5552c72ff99a493182ba6f625fa394e20434fe37dfcc916d1c6b2cbf879d99d,-1,0,1,170.07608771,1566434763,Ticket,3e046875d1fe1a3bc83c8d0011dd437359d4ed516c07ce866e6cb3a76c255f05
c9baecbe672ccd1d384614e10bbe3c7057c389e0ae913e2222a0bda7c1708570,-1,0,1,170.07608771,1566434763,Ticket,3e046875d1fe1a3bc83c8d0011dd437359d4ed516c07ce866e6cb3a76c255f05
0f26804fa8aca280dde7245268340a367722311be30703975fee936907399ae8,-1,0,1,170.07608771,1566434462,Ticket,3e046875d1fe1a3bc83c8d0011dd437359d4ed516c07ce866e6cb3a76c255f05
2ccd77f2946e6bbaa41a35e19c1e38484b946a33bec368d930b9a02e9bcd1e39,-1,0,1,170.07608771,1566434462,Ticket,3e046875d1fe1a3bc83c8d0011dd437359d4ed516c07ce866e6cb3a76c255f05
2d0e186cdcdd1c9ab720bd28316dd3e53d04d24b0a88737ac4f1143672c26fab,-1,0,1,170.07608771,1566434462,Ticket,3e046875d1fe1a3bc83c8d0011dd437359d4ed516c07ce866e6cb3a76c255f05
5226977951428762d5e545a906cf71d5990f260047cf5d0c41bf30f123c3ff0d,-1,0,1,170.07608771,1566434462,Ticket,3e046875d1fe1a3bc83c8d0011dd437359d4ed516c07ce866e6cb3a76c255f05
5bd36cd05d6a7b622d44a28625a1953b799c498abffd906dc11751c8fddc6254,-1,0,1,170.07608771,1566434462,Ticket,3e046875d1fe1a3bc83c8d0011dd437359d4ed516c07ce866e6cb3a76c255f05
641a7b708fecdcab6db544139aedc0abfbe5b8c0252e58c68dc10052359a88c7,-1,0,1,170.07608771,1566434462,Ticket,3e046875d1fe1a3bc83c8d0011dd437359d4ed516c07ce866e6cb3a76c255f05
6fd3ec8a10fafbcc8ff2f1ed1e39f5c73c72fa3bf18a032b8649f4d8f5f3fa31,-1,0,1,170.07608771,1566434462,Ticket,3e046875d1fe1a3bc83c8d0011dd437359d4ed516c07ce866e6cb3a76c255f05
85dfc186643d7e6e81ac42248cfc3d704ee11881d1eec0e955ef8d823d6be6a9,-1,0,1,170.07608771,1566434462,Ticket,3e046875d1fe1a3bc83c8d0011dd437359d4ed516c07ce866e6cb3a76c255f05
92c2991fcc0bb436100aed2fff2efa8b28f88fe05485c64a34a7918d0bc50193,-1,0,1,170.07608771,1566434462,Ticket,3e046875d1fe1a3bc83c8d0011dd437359d4ed516c07ce866e6cb3a76c255f05
3e046875d1fe1a3bc83c8d0011dd437359d4ed516c07ce866e6cb3a76c255f05,1,8,1,170.07608771,1566433306,Regular,641a7b708fecdcab6db544139aedc0abfbe5b8c0252e58c68dc10052359a88c7
3e046875d1fe1a3bc83c8d0011dd437359d4ed516c07ce866e6cb3a76c255f05,1,9,1,170.07608771,1566433306,Regular,5226977951428762d5e545a906cf71d5990f260047cf5d0c41bf30f123c3ff0d
3e046875d1fe1a3bc83c8d0011dd437359d4ed516c07ce866e6cb3a76c255f05,1,11,1,170.07608771,1566433306,Regular,a5552c72ff99a493182ba6f625fa394e20434fe37dfcc916d1c6b2cbf879d99d
3e046875d1fe1a3bc83c8d0011dd437359d4ed516c07ce866e6cb3a76c255f05,1,2,1,170.07608771,1566433306,Regular,490f0267e4654511f7b387ada9768dc71b5e5708e5e9df65469a4c70ab938876
3e046875d1fe1a3bc83c8d0011dd437359d4ed516c07ce866e6cb3a76c255f05,1,10,1,170.07608771,1566433306,Regular,c9baecbe672ccd1d384614e10bbe3c7057c389e0ae913e2222a0bda7c1708570
3e046875d1fe1a3bc83c8d0011dd437359d4ed516c07ce866e6cb3a76c255f05,1,16,1,170.07608771,1566433306,Regular,1a49067167a9dad69ef8def7bf6651db74f8bbc05a728e80a28786e8afc85f6a
3e046875d1fe1a3bc83c8d0011dd437359d4ed516c07ce866e6cb3a76c255f05,1,13,1,170.07608771,1566433306,Regular,41b411bbdff7b3cb0525345d346b5725321950c9a904c2c9097d13975c6a27d8
3e046875d1fe1a3bc83c8d0011dd437359d4ed516c07ce866e6cb3a76c255f05,1,17,1,170.07608771,1566433306,Regular,2ccd77f2946e6bbaa41a35e19c1e38484b946a33bec368d930b9a02e9bcd1e39
3e046875d1fe1a3bc83c8d0011dd437359d4ed516c07ce866e6cb3a76c255f05,1,18,1,170.07608771,1566433306,Regular,a29de52e26788bc3ab8d9f0b845e20b5acf84ac9672dadb9d4af7eb43a06f39e
3e046875d1fe1a3bc83c8d0011dd437359d4ed516c07ce866e6cb3a76c255f05,1,5,1,170.07608771,1566433306,Regular,841ce4005f331c26aed2bfd2f90163a46b09a15bebabcffcc82ea499fd5dd9a2
3e046875d1fe1a3bc83c8d0011dd437359d4ed516c07ce866e6cb3a76c255f05,1,6,1,170.07608771,1566433306,Regular,05fae50da2e85e68cdf0b492caca417e2db8f02fdb14570868b1f71ad3c29147
3e046875d1fe1a3bc83c8d0011dd437359d4ed516c07ce866e6cb3a76c255f05,1,3,1,170.07608771,1566433306,Regular,9c797507315c6087dd1eefc453d7511ae08c6002ca91d095ac9921d99649caf1
3e046875d1fe1a3bc83c8d0011dd437359d4ed516c07ce866e6cb3a76c255f05,1,19,1,170.07608771,1566433306,Regular,0ff9e75e96ced4e43bff27c714ce5c9edfdb182fe75661c48e53d57b7447da43
3e046875d1fe1a3bc83c8d0011dd437359d4ed516c07ce866e6cb3a76c255f05,1,4,1,170.07608771,1566433306,Regular,2d0e186cdcdd1c9ab720bd28316dd3e53d04d24b0a88737ac4f1143672c26fab
3e046875d1fe1a3bc83c8d0011dd437359d4ed516c07ce866e6cb3a76c255f05,1,1,1,170.07608771,1566433306,Regular,1fdf3a37e247f9eb4c9ed51724d4d76af90f643f65452a60b2e47bbffe7c367a
3e046875d1fe1a3bc83c8d0011dd437359d4ed516c07ce866e6cb3a76c255f05,1,0,1,170.07608771,1566433306,Regular,5bd36cd05d6a7b622d44a28625a1953b799c498abffd906dc11751c8fddc6254
3e046875d1fe1a3bc83c8d0011dd437359d4ed516c07ce866e6cb3a76c255f05,1,7,1,170.07608771,1566433306,Regular,6fd3ec8a10fafbcc8ff2f1ed1e39f5c73c72fa3bf18a032b8649f4d8f5f3fa31
3e046875d1fe1a3bc83c8d0011dd437359d4ed516c07ce866e6cb3a76c255f05,1,12,1,170.07608771,1566433306,Regular,0f26804fa8aca280dde7245268340a367722311be30703975fee936907399ae8
3e046875d1fe1a3bc83c8d0011dd437359d4ed516c07ce866e6cb3a76c255f05,1,15,1,170.07608771,1566433306,Regular,85dfc186643d7e6e81ac42248cfc3d704ee11881d1eec0e955ef8d823d6be6a9
3e046875d1fe1a3bc83c8d0011dd437359d4ed516c07ce866e6cb3a76c255f05,1,14,1,170.07608771,1566433306,Regular,92c2991fcc0bb436100aed2fff2efa8b28f88fe05485c64a34a7918d0bc50193
