tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
28f6182b7cb84a5ea376a1ee95f333ef05076bf4326f9367c8018c881eed8597,1,0,1,205.2127262,1553698423,Ticket,6fd8b0f73da5ae5f42f256abd790fe3b7923883cb109a4bd65b4f13b1cc8235b
46cecb7e99ddbd41921f95b4407111cfe62e0b190f94119a1afe017fd1ac54c4,1,0,1,205.2127262,1553698423,Ticket,330ba9c37b97fa5d4f7cd6619adaf95627cacd4b4c195322b70d5457b4093143
479838efc1173151253f2f4c4a6b14214c6de62c950b4ed0e60d181563ebb766,1,0,1,205.2127262,1553698423,Ticket,eab058b84df9a5f5fc27ab8a642344ce5995993711d853c73d7b7282cf4845a3
4a66ff8963c020fbc95dfa5eaa663f5785120fb9cfe46f2ecbf505cca369ef7b,1,0,1,205.2127262,1553698423,Ticket,a7ad93779d202b26f7a6429343f7326ab3971240bb98dc0b11925e8bd4211326
4bee58688d0e0969633d25b9ed2fd2266d7e1067d66c5a6d425a0e8f77b6264e,1,0,1,205.2127262,1553698423,Ticket,cb2a44cc6b37cbcfcbab84bea27012db39f72ebf2114ffc9a6a526e6bb2a9335
5dfac2118c663e7b59ab69288a62a0a1c9329eb0aee296c8e4e8e5217f35373b,1,0,1,205.2127262,1553698423,Ticket,23d9d45a96596b50a43b9c04d79397c9d9037788b49bec9aeffafbde8df55ce4
6041de89a3e488a8df2113fb1274110247a116cb1e1e826e827757bc7c1c9e68,1,0,1,205.2127262,1553698423,Ticket,c079efc20fb2ef6b51bfb17a74880defe3f568d75ab6e8e799250cf6000f05de
6aa45b080a8c6f60183f2d76c78099be49bd293ed5f3683fb5a07e9339ac19c8,1,0,1,205.2127262,1553698423,Ticket,a1b66fc018e9ae6ff0edf227d00e2a251c532f6af86f86c07aad3f570d035beb
93f8ae04e67df8a1ef5f418c1afa543af964f55776009aea729417cfada6c3f5,1,0,1,205.2127262,1553698423,Ticket,ae1a69ccd3e22b35d23438ba7c7f3195eac7eaea87102c4e3bbaec8da5135bd0
a4cc74f6d4ec479268daaf33c4809c28a633a4b95f6b2afae6958f1cd4bc52c9,1,0,1,205.2127262,1553698423,Ticket,ff66548a127cf97e393c60c933af1d476a4c44338c9eae5f0a5cb421a603d887
b23a3cd10b5c91b5e8ca221e661ca928e8fe54d3c707520fd84a52bb33433e68,1,0,1,205.2127262,1553698423,Ticket,dd3cf666dad0df1a3ec20794de4b25b81df241381591f09e991434928c2255e3
c9838198b042cbe21f062fce8f3482ccc82dfa27305e667f070796b7e9cd9ad0,1,0,1,205.2127262,1553698423,Ticket,e1b57c8c60a1ca3464d95b5c9f4c05fe9bfc9b4c9a98de698b36c063127603ac
d353154688eedcb158cffda15903d0632f3a03980523b9899e2f5cd1a9675553,1,0,1,205.2127262,1553698423,Ticket,8ef4d0d6574eab4c06b6e09e8c13f0ca3a1f4d885f253f7d8abba02bef45f3e2
d9984e008f0599eb62bfc5d71b9a1edffda6ef7b252b92db8709fa6b07097425,1,0,1,205.2127262,1553698423,Ticket,3b192c2ca7a6f6fa6a5133fd10a4b6f2bae52c8cac96c4554e0e767f480f652d
dd2200308e181a47c97d8226931ba8997617b4d4df745cdde3a229ae4d0032c7,1,0,1,205.2127262,1553698423,Ticket,27d9424aa1de3e68ebea5de0e0780b8195f7888c31cf0624a4fee4fd68c18d58
e507a6228bd7400577eab0ced30ecddb6dd61eee7b2c368216c3ad9df00eba78,1,0,1,205.2127262,1553698423,Ticket,69c549a823e3bbcf2ab318c4b19bae1dac12e0a2a53a5d31907340ebe101a198
f37c91a02cd2710e56835209e086c4f714938d7df29d80e8b85ec43e0976219d,1,0,1,205.2127262,1553698423,Ticket,62b2009956b9c097894bd5630281ebecc9de012d5be9ec9f2147a357ee12eaf9
f77e1c92a4f65439d48148b69a928dc8690b8f727f80a58e17f9a30a5778ca1d,1,0,1,205.2127262,1553698423,Ticket,b7fbba630b298a2044993790718f8c9ce342857f5921c08216a4d18c2688f127
