tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8c2fde3e3032449d5cc77b35d29e60924708b1233a70f08f7de695c9b78749d7,1,10,1,0.09585912,1575750562,Regular,351769e980e6fb4c01c1e9d72250836b90832bcc593e9f7b1a7cbf07e86b8e51
8c2fde3e3032449d5cc77b35d29e60924708b1233a70f08f7de695c9b78749d7,1,11,1,35.88145663,1575750562,Regular,351769e980e6fb4c01c1e9d72250836b90832bcc593e9f7b1a7cbf07e86b8e51
8c2fde3e3032449d5cc77b35d29e60924708b1233a70f08f7de695c9b78749d7,1,4,1,0.09585912,1575750562,Regular,2d8a2ea36d788b7278462d0b8698b25dc6fd5ad8742cc0c1764bec39c3601f47
8c2fde3e3032449d5cc77b35d29e60924708b1233a70f08f7de695c9b78749d7,1,5,1,35.88145663,1575750562,Regular,2d8a2ea36d788b7278462d0b8698b25dc6fd5ad8742cc0c1764bec39c3601f47
8c2fde3e3032449d5cc77b35d29e60924708b1233a70f08f7de695c9b78749d7,1,8,1,0.09585912,1575750562,Regular,5dfbdfd21462d60d41876b8d72be92e8eff5b54a49320223db2189f3497cf36b
8c2fde3e3032449d5cc77b35d29e60924708b1233a70f08f7de695c9b78749d7,1,9,1,35.88145663,1575750562,Regular,5dfbdfd21462d60d41876b8d72be92e8eff5b54a49320223db2189f3497cf36b
8c2fde3e3032449d5cc77b35d29e60924708b1233a70f08f7de695c9b78749d7,1,0,1,0.09585912,1575750562,Regular,aef6daf9f267a2e4c65964bbafc6928f45c391227785749d9964b4f146ee5c5d
8c2fde3e3032449d5cc77b35d29e60924708b1233a70f08f7de695c9b78749d7,1,1,1,35.88145663,1575750562,Regular,aef6daf9f267a2e4c65964bbafc6928f45c391227785749d9964b4f146ee5c5d
8c2fde3e3032449d5cc77b35d29e60924708b1233a70f08f7de695c9b78749d7,1,6,1,0.09585912,1575750562,Regular,125a5b5429ed97887830e2369613c33b468e655e915366f932b5b2eaad006e19
8c2fde3e3032449d5cc77b35d29e60924708b1233a70f08f7de695c9b78749d7,1,7,1,35.88145663,1575750562,Regular,125a5b5429ed97887830e2369613c33b468e655e915366f932b5b2eaad006e19
8c2fde3e3032449d5cc77b35d29e60924708b1233a70f08f7de695c9b78749d7,1,12,1,0.09585912,1575750562,Regular,125a5b5429ed97887830e2369613c33b468e655e915366f932b5b2eaad006e19
8c2fde3e3032449d5cc77b35d29e60924708b1233a70f08f7de695c9b78749d7,1,13,1,35.88145663,1575750562,Regular,125a5b5429ed97887830e2369613c33b468e655e915366f932b5b2eaad006e19
8c2fde3e3032449d5cc77b35d29e60924708b1233a70f08f7de695c9b78749d7,1,2,1,0.09585912,1575750562,Regular,52f3c43e65ec6cf5ed51e5506265ea104bf14702817eb685895b8f393cd588a5
