tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
55a259e470e697c18fc33659615b5892f06df0b18957292a499d469151b8e9e9,-1,1,1,57.12389414,1613917923,Ticket,0db81ed81dc9e62b7053b032910cd76ba415a16ad5bfa3cd63b75a62574aba9e
55a259e470e697c18fc33659615b5892f06df0b18957292a499d469151b8e9e9,-1,0,1,0.05936868,1613917923,Ticket,0db81ed81dc9e62b7053b032910cd76ba415a16ad5bfa3cd63b75a62574aba9e
57bc6530f80af2fe9f00aa9601635fb5544a761d38f39dd496d5519c683fe23a,-1,0,1,0.05936868,1613917923,Ticket,0db81ed81dc9e62b7053b032910cd76ba415a16ad5bfa3cd63b75a62574aba9e
57bc6530f80af2fe9f00aa9601635fb5544a761d38f39dd496d5519c683fe23a,-1,1,1,57.12389414,1613917923,Ticket,0db81ed81dc9e62b7053b032910cd76ba415a16ad5bfa3cd63b75a62574aba9e
64b6d6232c83edac2f5bc8193082193c6eabab9c9a6051fc2760ca8d92a416dd,-1,0,1,0.05936868,1613917923,Ticket,0db81ed81dc9e62b7053b032910cd76ba415a16ad5bfa3cd63b75a62574aba9e
64b6d6232c83edac2f5bc8193082193c6eabab9c9a6051fc2760ca8d92a416dd,-1,1,1,57.12389414,1613917923,Ticket,0db81ed81dc9e62b7053b032910cd76ba415a16ad5bfa3cd63b75a62574aba9e
6a988039d94cad3a5274a1065a25f134ff3193de5cdf645c92a343cbcbb1be0c,-1,0,1,0.05936868,1613917923,Ticket,0db81ed81dc9e62b7053b032910cd76ba415a16ad5bfa3cd63b75a62574aba9e
6a988039d94cad3a5274a1065a25f134ff3193de5cdf645c92a343cbcbb1be0c,-1,1,1,57.12389414,1613917923,Ticket,0db81ed81dc9e62b7053b032910cd76ba415a16ad5bfa3cd63b75a62574aba9e
7ec4f0b390a8267f4f8f71a2e6ddee6d769eaa067b17ea3cf7d2431c4236a76f,-1,0,1,0.05936868,1613917923,Ticket,0db81ed81dc9e62b7053b032910cd76ba415a16ad5bfa3cd63b75a62574aba9e
7ec4f0b390a8267f4f8f71a2e6ddee6d769eaa067b17ea3cf7d2431c4236a76f,-1,1,1,57.12389414,1613917923,Ticket,0db81ed81dc9e62b7053b032910cd76ba415a16ad5bfa3cd63b75a62574aba9e
95e268862a17039feac32a803010b33d9113c402c8853ea432ccf62c2988d382,-1,0,1,0.05936868,1613917923,Ticket,0db81ed81dc9e62b7053b032910cd76ba415a16ad5bfa3cd63b75a62574aba9e
95e268862a17039feac32a803010b33d9113c402c8853ea432ccf62c2988d382,-1,1,1,57.12389414,1613917923,Ticket,0db81ed81dc9e62b7053b032910cd76ba415a16ad5bfa3cd63b75a62574aba9e
9fffb29fc692fe586b12ba82759e41f2576c9b15c9353844b733797d4f7def73,-1,1,1,57.12389414,1613917923,Ticket,0db81ed81dc9e62b7053b032910cd76ba415a16ad5bfa3cd63b75a62574aba9e
9fffb29fc692fe586b12ba82759e41f2576c9b15c9353844b733797d4f7def73,-1,0,1,0.05936868,1613917923,Ticket,0db81ed81dc9e62b7053b032910cd76ba415a16ad5bfa3cd63b75a62574aba9e
a5d20ed0f48c64322dc9d19e0a906be42abca09e3f2ee5b9a134289892357fff,-1,0,1,0.05936868,1613917923,Ticket,0db81ed81dc9e62b7053b032910cd76ba415a16ad5bfa3cd63b75a62574aba9e
a5d20ed0f48c64322dc9d19e0a906be42abca09e3f2ee5b9a134289892357fff,-1,1,1,57.12389414,1613917923,Ticket,0db81ed81dc9e62b7053b032910cd76ba415a16ad5bfa3cd63b75a62574aba9e
b7393b45ae0f1e44e59c0ba9980f89d5fb737598202c5bda394359c4f991ce01,-1,1,1,57.12389414,1613917923,Ticket,0db81ed81dc9e62b7053b032910cd76ba415a16ad5bfa3cd63b75a62574aba9e
b7393b45ae0f1e44e59c0ba9980f89d5fb737598202c5bda394359c4f991ce01,-1,0,1,0.05936868,1613917923,Ticket,0db81ed81dc9e62b7053b032910cd76ba415a16ad5bfa3cd63b75a62574aba9e
c6a6ef39a9daefc7200100d1577c3ab563718bacaafe7008b32bef0522b23006,-1,0,1,0.05936868,1613917923,Ticket,0db81ed81dc9e62b7053b032910cd76ba415a16ad5bfa3cd63b75a62574aba9e
c6a6ef39a9daefc7200100d1577c3ab563718bacaafe7008b32bef0522b23006,-1,1,1,57.12389414,1613917923,Ticket,0db81ed81dc9e62b7053b032910cd76ba415a16ad5bfa3cd63b75a62574aba9e
ecde3f72e2945653f4b50c8c740748af5d04ab5f67b4b7e3a14a8ec793aa69eb,-1,0,1,0.05936868,1613917923,Ticket,0db81ed81dc9e62b7053b032910cd76ba415a16ad5bfa3cd63b75a62574aba9e
ecde3f72e2945653f4b50c8c740748af5d04ab5f67b4b7e3a14a8ec793aa69eb,-1,1,1,57.12389414,1613917923,Ticket,0db81ed81dc9e62b7053b032910cd76ba415a16ad5bfa3cd63b75a62574aba9e
fe3e42cd001e0cf455b73803d0900dc376d134a1916879ec57eb47dce0ba3718,-1,1,1,57.12389414,1613917923,Ticket,0db81ed81dc9e62b7053b032910cd76ba415a16ad5bfa3cd63b75a62574aba9e
fe3e42cd001e0cf455b73803d0900dc376d134a1916879ec57eb47dce0ba3718,-1,0,1,0.05936868,1613917923,Ticket,0db81ed81dc9e62b7053b032910cd76ba415a16ad5bfa3cd63b75a62574aba9e
0db81ed81dc9e62b7053b032910cd76ba415a16ad5bfa3cd63b75a62574aba9e,1,33,1,57.12389414,1613917896,Regular,1a35365f8311a4203548b72c74c25baa4ab77f8deb7f47a0bae1291f55a5065c
0db81ed81dc9e62b7053b032910cd76ba415a16ad5bfa3cd63b75a62574aba9e,1,12,1,0.05936868,1613917896,Regular,6a988039d94cad3a5274a1065a25f134ff3193de5cdf645c92a343cbcbb1be0c
0db81ed81dc9e62b7053b032910cd76ba415a16ad5bfa3cd63b75a62574aba9e,1,13,1,57.12389414,1613917896,Regular,6a988039d94cad3a5274a1065a25f134ff3193de5cdf645c92a343cbcbb1be0c
0db81ed81dc9e62b7053b032910cd76ba415a16ad5bfa3cd63b75a62574aba9e,1,4,1,0.05936868,1613917896,Regular,9fffb29fc692fe586b12ba82759e41f2576c9b15c9353844b733797d4f7def73
0db81ed81dc9e62b7053b032910cd76ba415a16ad5bfa3cd63b75a62574aba9e,1,5,1,57.12389414,1613917896,Regular,9fffb29fc692fe586b12ba82759e41f2576c9b15c9353844b733797d4f7def73
0db81ed81dc9e62b7053b032910cd76ba415a16ad5bfa3cd63b75a62574aba9e,1,38,1,0.05936868,1613917896,Regular,95e268862a17039feac32a803010b33d9113c402c8853ea432ccf62c2988d382
0db81ed81dc9e62b7053b032910cd76ba415a16ad5bfa3cd63b75a62574aba9e,1,39,1,57.12389414,1613917896,Regular,95e268862a17039feac32a803010b33d9113c402c8853ea432ccf62c2988d382
0db81ed81dc9e62b7053b032910cd76ba415a16ad5bfa3cd63b75a62574aba9e,1,14,1,0.05936868,1613917896,Regular,4991ff09c6cc101c985ef433d900ff53e88e59357708a0774fb651ee8a3ed009
0db81ed81dc9e62b7053b032910cd76ba415a16ad5bfa3cd63b75a62574aba9e,1,15,1,57.12389414,1613917896,Regular,4991ff09c6cc101c985ef433d900ff53e88e59357708a0774fb651ee8a3ed009
0db81ed81dc9e62b7053b032910cd76ba415a16ad5bfa3cd63b75a62574aba9e,1,22,1,0.05936868,1613917896,Regular,fe3e42cd001e0cf455b73803d0900dc376d134a1916879ec57eb47dce0ba3718
0db81ed81dc9e62b7053b032910cd76ba415a16ad5bfa3cd63b75a62574aba9e,1,23,1,57.12389414,1613917896,Regular,fe3e42cd001e0cf455b73803d0900dc376d134a1916879ec57eb47dce0ba3718
0db81ed81dc9e62b7053b032910cd76ba415a16ad5bfa3cd63b75a62574aba9e,1,24,1,0.05936868,1613917896,Regular,ecde3f72e2945653f4b50c8c740748af5d04ab5f67b4b7e3a14a8ec793aa69eb
0db81ed81dc9e62b7053b032910cd76ba415a16ad5bfa3cd63b75a62574aba9e,1,25,1,57.12389414,1613917896,Regular,ecde3f72e2945653f4b50c8c740748af5d04ab5f67b4b7e3a14a8ec793aa69eb
0db81ed81dc9e62b7053b032910cd76ba415a16ad5bfa3cd63b75a62574aba9e,1,28,1,0.05936868,1613917896,Regular,7ec4f0b390a8267f4f8f71a2e6ddee6d769eaa067b17ea3cf7d2431c4236a76f
0db81ed81dc9e62b7053b032910cd76ba415a16ad5bfa3cd63b75a62574aba9e,1,29,1,57.12389414,1613917896,Regular,7ec4f0b390a8267f4f8f71a2e6ddee6d769eaa067b17ea3cf7d2431c4236a76f
0db81ed81dc9e62b7053b032910cd76ba415a16ad5bfa3cd63b75a62574aba9e,1,10,1,0.05936868,1613917896,Regular,64b6d6232c83edac2f5bc8193082193c6eabab9c9a6051fc2760ca8d92a416dd
0db81ed81dc9e62b7053b032910cd76ba415a16ad5bfa3cd63b75a62574aba9e,1,11,1,57.12389414,1613917896,Regular,64b6d6232c83edac2f5bc8193082193c6eabab9c9a6051fc2760ca8d92a416dd
0db81ed81dc9e62b7053b032910cd76ba415a16ad5bfa3cd63b75a62574aba9e,1,16,1,0.05936868,1613917896,Regular,2fca72f829113f647d176646fa49bac75f390c6deebac806d4c76b40d624face
0db81ed81dc9e62b7053b032910cd76ba415a16ad5bfa3cd63b75a62574aba9e,1,17,1,57.12389414,1613917896,Regular,2fca72f829113f647d176646fa49bac75f390c6deebac806d4c76b40d624face
0db81ed81dc9e62b7053b032910cd76ba415a16ad5bfa3cd63b75a62574aba9e,1,34,1,0.05936868,1613917896,Regular,05bbbec791aed4689fdd576b0a460d96d20d40fc60887d199ce03496d50fad18
0db81ed81dc9e62b7053b032910cd76ba415a16ad5bfa3cd63b75a62574aba9e,1,35,1,57.12389414,1613917896,Regular,05bbbec791aed4689fdd576b0a460d96d20d40fc60887d199ce03496d50fad18
0db81ed81dc9e62b7053b032910cd76ba415a16ad5bfa3cd63b75a62574aba9e,1,2,1,0.05936868,1613917896,Regular,55a259e470e697c18fc33659615b5892f06df0b18957292a499d469151b8e9e9
0db81ed81dc9e62b7053b032910cd76ba415a16ad5bfa3cd63b75a62574aba9e,1,3,1,57.12389414,1613917896,Regular,55a259e470e697c18fc33659615b5892f06df0b18957292a499d469151b8e9e9
0db81ed81dc9e62b7053b032910cd76ba415a16ad5bfa3cd63b75a62574aba9e,1,8,1,0.05936868,1613917896,Regular,3fff6415b31a312bd9dad8a64d4e52443e99a93cc5d9d18f4096cf9e32728a5d
0db81ed81dc9e62b7053b032910cd76ba415a16ad5bfa3cd63b75a62574aba9e,1,9,1,57.12389414,1613917896,Regular,3fff6415b31a312bd9dad8a64d4e52443e99a93cc5d9d18f4096cf9e32728a5d
0db81ed81dc9e62b7053b032910cd76ba415a16ad5bfa3cd63b75a62574aba9e,1,18,1,0.05936868,1613917896,Regular,43d5477b5f8b3483fcb1541b64c7395b856717a58c7e28b5628a6e2ac0bf6ed0
0db81ed81dc9e62b7053b032910cd76ba415a16ad5bfa3cd63b75a62574aba9e,1,19,1,57.12389414,1613917896,Regular,43d5477b5f8b3483fcb1541b64c7395b856717a58c7e28b5628a6e2ac0bf6ed0
0db81ed81dc9e62b7053b032910cd76ba415a16ad5bfa3cd63b75a62574aba9e,1,20,1,0.05936868,1613917896,Regular,c6a6ef39a9daefc7200100d1577c3ab563718bacaafe7008b32bef0522b23006
0db81ed81dc9e62b7053b032910cd76ba415a16ad5bfa3cd63b75a62574aba9e,1,21,1,57.12389414,1613917896,Regular,c6a6ef39a9daefc7200100d1577c3ab563718bacaafe7008b32bef0522b23006
0db81ed81dc9e62b7053b032910cd76ba415a16ad5bfa3cd63b75a62574aba9e,1,30,1,0.05936868,1613917896,Regular,320dbf8c0d69a1529e4091c0b6238dc127f1a4c1090ff01da2a2963f9e3d77fe
0db81ed81dc9e62b7053b032910cd76ba415a16ad5bfa3cd63b75a62574aba9e,1,31,1,57.12389414,1613917896,Regular,320dbf8c0d69a1529e4091c0b6238dc127f1a4c1090ff01da2a2963f9e3d77fe
0db81ed81dc9e62b7053b032910cd76ba415a16ad5bfa3cd63b75a62574aba9e,1,0,1,0.05936868,1613917896,Regular,a5d20ed0f48c64322dc9d19e0a906be42abca09e3f2ee5b9a134289892357fff
0db81ed81dc9e62b7053b032910cd76ba415a16ad5bfa3cd63b75a62574aba9e,1,1,1,57.12389414,1613917896,Regular,a5d20ed0f48c64322dc9d19e0a906be42abca09e3f2ee5b9a134289892357fff
0db81ed81dc9e62b7053b032910cd76ba415a16ad5bfa3cd63b75a62574aba9e,1,26,1,0.05936868,1613917896,Regular,57bc6530f80af2fe9f00aa9601635fb5544a761d38f39dd496d5519c683fe23a
0db81ed81dc9e62b7053b032910cd76ba415a16ad5bfa3cd63b75a62574aba9e,1,27,1,57.12389414,1613917896,Regular,57bc6530f80af2fe9f00aa9601635fb5544a761d38f39dd496d5519c683fe23a
0db81ed81dc9e62b7053b032910cd76ba415a16ad5bfa3cd63b75a62574aba9e,1,36,1,0.05936868,1613917896,Regular,03778a88291df10f07da8bea262140a04b6bd5a79e4416411f8f616bae8d5011
0db81ed81dc9e62b7053b032910cd76ba415a16ad5bfa3cd63b75a62574aba9e,1,37,1,57.12389414,1613917896,Regular,03778a88291df10f07da8bea262140a04b6bd5a79e4416411f8f616bae8d5011
0db81ed81dc9e62b7053b032910cd76ba415a16ad5bfa3cd63b75a62574aba9e,1,6,1,0.05936868,1613917896,Regular,b7393b45ae0f1e44e59c0ba9980f89d5fb737598202c5bda394359c4f991ce01
0db81ed81dc9e62b7053b032910cd76ba415a16ad5bfa3cd63b75a62574aba9e,1,7,1,57.12389414,1613917896,Regular,b7393b45ae0f1e44e59c0ba9980f89d5fb737598202c5bda394359c4f991ce01
0db81ed81dc9e62b7053b032910cd76ba415a16ad5bfa3cd63b75a62574aba9e,1,32,1,0.05936868,1613917896,Regular,1a35365f8311a4203548b72c74c25baa4ab77f8deb7f47a0bae1291f55a5065c
