tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
580b7225b5fcf3fb71329b3b132191f69b6df9cde8a933186105ca8c8e98f900,-1,0,1,197.33489896,1559950803,Ticket,b22187eeb0343c89471714ce87c24ab85945878355acf09557fbfb88acbf9965
85da24d2431e3b9e9c2b22b92627740377d5203c6af942ea088ef36366d84453,-1,0,1,197.33489896,1559950803,Ticket,b22187eeb0343c89471714ce87c24ab85945878355acf09557fbfb88acbf9965
88981d923cd31061db3751d80350964c7213eab3a01b650b1d2c53ece2ecbbbd,-1,0,1,197.33489896,1559950803,Ticket,b22187eeb0343c89471714ce87c24ab85945878355acf09557fbfb88acbf9965
8cde415235fb2b93d4522aa51107343fb9a5d254d7a0ce20420b3d19fb64257e,-1,0,1,197.33489896,1559950803,Ticket,b22187eeb0343c89471714ce87c24ab85945878355acf09557fbfb88acbf9965
a4be35de4becdf51630edba96b7bacd01259bacae6e21c5b1493f7ec79b99239,-1,0,1,197.33489896,1559950803,Ticket,b22187eeb0343c89471714ce87c24ab85945878355acf09557fbfb88acbf9965
a847a2742cd71f2aaf47fb97dfa994b2ca7efe6898ad4559c892cbcf6c5dbd96,-1,0,1,197.33489896,1559950803,Ticket,b22187eeb0343c89471714ce87c24ab85945878355acf09557fbfb88acbf9965
b51f9099901bffd87cb5ef263390dd41e7f5bcfea1d82ae01d11426346dfc532,-1,0,1,197.33489896,1559950803,Ticket,b22187eeb0343c89471714ce87c24ab85945878355acf09557fbfb88acbf9965
c5190de3ea6a68d3b8a08a72fceb1033b7023ae961f20eb0bfd491078c5414f0,-1,0,1,197.33489896,1559950803,Ticket,b22187eeb0343c89471714ce87c24ab85945878355acf09557fbfb88acbf9965
ce982d13aca64c0ad01013b2f571a575be8db502d478d755feb2ae73e66ec858,-1,0,1,197.33489896,1559950803,Ticket,b22187eeb0343c89471714ce87c24ab85945878355acf09557fbfb88acbf9965
d29c440a900bd804d7f65bd3b9186f7b8bc353b3c8e74bb36d7b69460722cff6,-1,0,1,197.33489896,1559950803,Ticket,b22187eeb0343c89471714ce87c24ab85945878355acf09557fbfb88acbf9965
f665b3b3ea5ed2147094e1d786bfefe48544f37d7be8465b2d472eaa61821bf2,-1,0,1,197.33489896,1559950803,Ticket,b22187eeb0343c89471714ce87c24ab85945878355acf09557fbfb88acbf9965
fac6c9b23fde65c4b9db334e668767fbd4d965b193b77a0b78f5bc87c79266f4,-1,0,1,197.33489896,1559950803,Ticket,b22187eeb0343c89471714ce87c24ab85945878355acf09557fbfb88acbf9965
fdbf004b07ec8a01b92a129cffda8f2d482ad4ce8cdbae6e33041e2f03be41d3,-1,0,1,197.33489896,1559950803,Ticket,b22187eeb0343c89471714ce87c24ab85945878355acf09557fbfb88acbf9965
b22187eeb0343c89471714ce87c24ab85945878355acf09557fbfb88acbf9965,1,17,1,197.33489896,1559950482,Regular,fac6c9b23fde65c4b9db334e668767fbd4d965b193b77a0b78f5bc87c79266f4
b22187eeb0343c89471714ce87c24ab85945878355acf09557fbfb88acbf9965,1,16,1,197.33489896,1559950482,Regular,0aaea11e828340c6402240d0856b4f279e000bbf1a504fb995836725786fbafc
b22187eeb0343c89471714ce87c24ab85945878355acf09557fbfb88acbf9965,1,5,1,197.33489896,1559950482,Regular,c5190de3ea6a68d3b8a08a72fceb1033b7023ae961f20eb0bfd491078c5414f0
b22187eeb0343c89471714ce87c24ab85945878355acf09557fbfb88acbf9965,1,14,1,197.33489896,1559950482,Regular,3d31092f2a73c43449433e95855ee82ec34a213e390c1820fcb1d36cac81183b
b22187eeb0343c89471714ce87c24ab85945878355acf09557fbfb88acbf9965,1,11,1,197.33489896,1559950482,Regular,88981d923cd31061db3751d80350964c7213eab3a01b650b1d2c53ece2ecbbbd
b22187eeb0343c89471714ce87c24ab85945878355acf09557fbfb88acbf9965,1,3,1,197.33489896,1559950482,Regular,0b6530e39a268417b5d9bb122ea334684e2863aa275d27153d6c45c200216e5d
b22187eeb0343c89471714ce87c24ab85945878355acf09557fbfb88acbf9965,1,2,1,197.33489896,1559950482,Regular,8cde415235fb2b93d4522aa51107343fb9a5d254d7a0ce20420b3d19fb64257e
b22187eeb0343c89471714ce87c24ab85945878355acf09557fbfb88acbf9965,1,15,1,197.33489896,1559950482,Regular,b51f9099901bffd87cb5ef263390dd41e7f5bcfea1d82ae01d11426346dfc532
b22187eeb0343c89471714ce87c24ab85945878355acf09557fbfb88acbf9965,1,0,1,197.33489896,1559950482,Regular,d29c440a900bd804d7f65bd3b9186f7b8bc353b3c8e74bb36d7b69460722cff6
b22187eeb0343c89471714ce87c24ab85945878355acf09557fbfb88acbf9965,1,8,1,197.33489896,1559950482,Regular,85da24d2431e3b9e9c2b22b92627740377d5203c6af942ea088ef36366d84453
b22187eeb0343c89471714ce87c24ab85945878355acf09557fbfb88acbf9965,1,13,1,197.33489896,1559950482,Regular,1146fed1f6f67ccaa53ac56af325e4c02b2a8c08b37466b45a49f0083cc3386b
b22187eeb0343c89471714ce87c24ab85945878355acf09557fbfb88acbf9965,1,12,1,197.33489896,1559950482,Regular,fdbf004b07ec8a01b92a129cffda8f2d482ad4ce8cdbae6e33041e2f03be41d3
b22187eeb0343c89471714ce87c24ab85945878355acf09557fbfb88acbf9965,1,9,1,197.33489896,1559950482,Regular,580b7225b5fcf3fb71329b3b132191f69b6df9cde8a933186105ca8c8e98f900
b22187eeb0343c89471714ce87c24ab85945878355acf09557fbfb88acbf9965,1,7,1,197.33489896,1559950482,Regular,a847a2742cd71f2aaf47fb97dfa994b2ca7efe6898ad4559c892cbcf6c5dbd96
b22187eeb0343c89471714ce87c24ab85945878355acf09557fbfb88acbf9965,1,1,1,197.33489896,1559950482,Regular,a4be35de4becdf51630edba96b7bacd01259bacae6e21c5b1493f7ec79b99239
b22187eeb0343c89471714ce87c24ab85945878355acf09557fbfb88acbf9965,1,19,1,197.33489896,1559950482,Regular,1b8fadc0be6008277e8b0da4bfcca64dcddd9b48d14c238199d7609a1e79116d
b22187eeb0343c89471714ce87c24ab85945878355acf09557fbfb88acbf9965,1,4,1,197.33489896,1559950482,Regular,f665b3b3ea5ed2147094e1d786bfefe48544f37d7be8465b2d472eaa61821bf2
b22187eeb0343c89471714ce87c24ab85945878355acf09557fbfb88acbf9965,1,18,1,197.33489896,1559950482,Regular,538ecb909387c5c4f1df72ad79b32556f6d2fd76ef3f5172839416536ca8a3cf
b22187eeb0343c89471714ce87c24ab85945878355acf09557fbfb88acbf9965,1,10,1,197.33489896,1559950482,Regular,3082dcf4fda84166c73463be85a7a8a6d2351b3939c5dd7927b0841cc1e56d09
b22187eeb0343c89471714ce87c24ab85945878355acf09557fbfb88acbf9965,1,6,1,197.33489896,1559950482,Regular,ce982d13aca64c0ad01013b2f571a575be8db502d478d755feb2ae73e66ec858
