tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6a0f77750df1cc25d17982bc6a0eeb6986feee104696215e7b6459942bcd37e2,-1,2,1,231.79603333,1554639708,Regular,b296976e55bf7d1710d52fcb03966330326125ab7fd90ca04b75163c83fb08ae
b296976e55bf7d1710d52fcb03966330326125ab7fd90ca04b75163c83fb08ae,1,2,1,231.79603333,1554600571,Vote,6a0f77750df1cc25d17982bc6a0eeb6986feee104696215e7b6459942bcd37e2
f90039118470b0169b16d0607439c55ea02d4a8a8e96c3d2cc79086334292603,-1,5,1,231.79603333,1554583513,Regular,b60c07c38d63241aa80041fdbc190ac9c74b4be2f65726ed3126c8c5bf60d8fe
ec8f8da4789f8dce7b316db4d16eeccbf35f9f16342c77303e5342062635a80a,-1,1,1,230.07629849,1554555266,Vote,ff4991ac789e3c61da1c613573846961cd6e553d6c567e84e91bf81257c5caa5
b60c07c38d63241aa80041fdbc190ac9c74b4be2f65726ed3126c8c5bf60d8fe,1,2,1,231.79603333,1554536125,Vote,f90039118470b0169b16d0607439c55ea02d4a8a8e96c3d2cc79086334292603
1f860a61ecfd93dc0731e5864c44a4af4e97231da0484ef4343a57c0ce8e5781,-1,1,1,230.07629849,1554444725,Vote,612ed3f361c7b279224c95f7fa427567e3e7fd3bf790cc3880404858656c247c
227a22e48df89e2ab141594ad6120af55b3208099e70c36017c4ac7cbeef78cc,-1,1,1,230.07629849,1554418459,Vote,558ba6a0eb42516f220922fed51f99e1602597795927ab1597bc856cf7d46a18
1e4dd2d4ad740ad56fb41ee7cd9d367cee4fa6215acf21404a0c9df9f66c8020,-1,1,1,230.07629849,1554411199,Vote,cc64d007864c1f1b74d961f4667a2cd15ea08fc932da3ce35b9e21e6131f882f
34fd969a00dd77b4ced5198f87aca4d1cd17fab4c8a872aa2895f7b26aa64936,-1,5,1,231.79603333,1554354728,Regular,55846ff8e50f445b552cf95d35fc65e63e237052769f4c7dc478f6c0ec8f3ae1
989b22211b87aef471733775a28a372cc5820175a735373f47a20243a05ae599,-1,1,1,230.07629849,1554351768,Vote,83b109505f6725528b097e908c581ebd56aed9ac14f480c34cadb30c58e8acb3
bbd0fb19625cd7b72ca566c1bd61e01afecd32256d0ef22ab7fb706430867de8,-1,16,1,231.79603333,1554336660,Regular,796f6e52fafe04052573378ee3f03ab841d7d7cb97a396f94c33c9ae21d7a796
a0e9464cca939c2bec6344eb6fc87240495163af4d4bfc53392bc1ddd11fd117,-1,13,1,262.12471646,1554328113,Regular,39033a1b742b1e1979a7a1df322f995dd701262d8dc8b94bfbae790e94534272
3f6d8841c727f33f5f40b239c8c4d03dfbfbcd391badaab8d0ee59c360689d8a,-1,1,1,230.07629849,1554253876,Vote,5a1446e8e09f487a7c6cf2cc2d144215506780ae01877fcbf18d04194a39bcd2
796f6e52fafe04052573378ee3f03ab841d7d7cb97a396f94c33c9ae21d7a796,1,2,1,231.79603333,1554131711,Vote,bbd0fb19625cd7b72ca566c1bd61e01afecd32256d0ef22ab7fb706430867de8
5e4a9cc33ea3804e57267458f88e4d08184fbe1db0dcafef7d8c872a54e57684,-1,1,1,230.07629849,1554054175,Vote,a05ec8835d2d3ad6693c9ee904653161490d131f5f712808afb84914148524d8
4925974ec257a78e908e9fa3f381296b36ef45c7b5f809f5d106fd0604b2a949,-1,1,1,230.07629849,1553942223,Vote,8ca2a4c71031922268aceff17f90323f30a22b14502157b9a5afa29c9799588e
35ccbed5b083f85ca9a9bc8f8e4224d69530c1f141f07ef07ef5cf3509f6045e,-1,1,1,230.07629849,1553908589,Vote,64915cf251e0b8151bd7fb5727d5b30f3bad3bb9968dfaecc426b84ca39cbf5a
55846ff8e50f445b552cf95d35fc65e63e237052769f4c7dc478f6c0ec8f3ae1,1,2,1,231.79603333,1553883779,Vote,34fd969a00dd77b4ced5198f87aca4d1cd17fab4c8a872aa2895f7b26aa64936
470cecc5f8e80d5f114ab6c10bb5370cc3edb165a091738cd14a054ee1bd8b08,-1,1,1,230.07629849,1553830442,Vote,0a6d81f204a6e458846ac91bff8939cca01d6f6b9c6d5ec863c9e8c62d646929
39033a1b742b1e1979a7a1df322f995dd701262d8dc8b94bfbae790e94534272,1,2,1,262.12471646,1553812094,Vote,a0e9464cca939c2bec6344eb6fc87240495163af4d4bfc53392bc1ddd11fd117
5eff2f38049ad5719e0bc5a65768a24d92b4478af72c479b9a88b1e12a8601af,1,0,1,230.07629849,1553637112,Ticket,31c6b4fccd69145dd8a7a6ac40bcf48c396038889e30a153acf17bdb8f1c0007
612ed3f361c7b279224c95f7fa427567e3e7fd3bf790cc3880404858656c247c,1,0,1,230.07629849,1553637062,Ticket,1f860a61ecfd93dc0731e5864c44a4af4e97231da0484ef4343a57c0ce8e5781
22d40d857ef4d72fb2ece09ed87cdc4807cfc49c38d6f5427885c509ad6a142b,1,0,1,230.07629849,1553636907,Ticket,2f2b7bf9ef598d9c63b3553ec372e328dd462ac9d189ae4515102eb5d32b4568
d5e78bf67ab8ed0807c07dc710dd8c6c9b8b27cfe66ab4b428f0079d858cbb7a,1,0,1,230.07629849,1553636907,Ticket,7db2d6fc8c0df999a83bb3db6b598acb6e08e270bd694e047944f2ec45adf007
0a6d81f204a6e458846ac91bff8939cca01d6f6b9c6d5ec863c9e8c62d646929,1,0,1,230.07629849,1553636446,Ticket,470cecc5f8e80d5f114ab6c10bb5370cc3edb165a091738cd14a054ee1bd8b08
1377df90297eb463645326d9fa9213e8b8d1694fde66d9b907b92b4be247a514,1,0,1,230.07629849,1553636446,Ticket,bc7dcbe92f41417bc4b88a524c3daab446d10115a11e8c5f4816a3a60f890e37
2122522c67e2a4debbcc67ec8bd28cd1bf302fcf7afc62c9dd5eb0c95f25993f,1,0,1,230.07629849,1553636446,Ticket,ae42d6607e86ab946c9440ec5b922c04ef880e4d254689059cbb82497b02ee16
4df01843145380aefa32499bf0c0a71726615b30e0ccb799dcee0d695c986f8e,1,0,1,230.07629849,1553636446,Ticket,7f66df4d907b27894b6893316bf15911414841d35b446e74338c6fd5bc9bc4c6
4ea07fff3fea573f6bc04132941dff69058dcfdf68a3e9daf26ee8bafa4992fc,1,0,1,230.07629849,1553636446,Ticket,f39c9c685bd88cceda0a782d6540e4a8e672cb1baa2caf0b4237c6664dc4ff5a
549ca7b7cfbd1b4a4b5d3799e7b6012dfea2abe696cf3b65a7381bc8c2eb7976,1,0,1,230.07629849,1553636446,Ticket,68fbe8d1db16613bc3b1b86a0a97a4bd1729e4412eaf1759b73cd2829ffcdb22
558ba6a0eb42516f220922fed51f99e1602597795927ab1597bc856cf7d46a18,1,0,1,230.07629849,1553636446,Ticket,227a22e48df89e2ab141594ad6120af55b3208099e70c36017c4ac7cbeef78cc
5a1446e8e09f487a7c6cf2cc2d144215506780ae01877fcbf18d04194a39bcd2,1,0,1,230.07629849,1553636446,Ticket,3f6d8841c727f33f5f40b239c8c4d03dfbfbcd391badaab8d0ee59c360689d8a
64915cf251e0b8151bd7fb5727d5b30f3bad3bb9968dfaecc426b84ca39cbf5a,1,0,1,230.07629849,1553636446,Ticket,35ccbed5b083f85ca9a9bc8f8e4224d69530c1f141f07ef07ef5cf3509f6045e
82cbfd333e10a5802db38450424f1bd6eebc8b3a08d305b93b1b92c233633fa2,1,0,1,230.07629849,1553636446,Ticket,79eb2572ad2a547f174a4b0555cfe1ae0872413d438357e56359d1a04e6d0d65
83b109505f6725528b097e908c581ebd56aed9ac14f480c34cadb30c58e8acb3,1,0,1,230.07629849,1553636446,Ticket,989b22211b87aef471733775a28a372cc5820175a735373f47a20243a05ae599
8ca2a4c71031922268aceff17f90323f30a22b14502157b9a5afa29c9799588e,1,0,1,230.07629849,1553636446,Ticket,4925974ec257a78e908e9fa3f381296b36ef45c7b5f809f5d106fd0604b2a949
a05ec8835d2d3ad6693c9ee904653161490d131f5f712808afb84914148524d8,1,0,1,230.07629849,1553636446,Ticket,5e4a9cc33ea3804e57267458f88e4d08184fbe1db0dcafef7d8c872a54e57684
b9b7987835f336038b75aac3fdd725e64db5f4949b4144ec2cee5c956b8ecc9b,1,0,1,230.07629849,1553636446,Ticket,21a13dd07c013df609ab77370efc67ea59d4199f5a2dcda726107bafdf09e5af
cc64d007864c1f1b74d961f4667a2cd15ea08fc932da3ce35b9e21e6131f882f,1,0,1,230.07629849,1553636446,Ticket,1e4dd2d4ad740ad56fb41ee7cd9d367cee4fa6215acf21404a0c9df9f66c8020
ff4991ac789e3c61da1c613573846961cd6e553d6c567e84e91bf81257c5caa5,1,0,1,230.07629849,1553636446,Ticket,ec8f8da4789f8dce7b316db4d16eeccbf35f9f16342c77303e5342062635a80a
